accession_id,sqr
6903,20523546646.598988
6927,20536384786.86697
6960,20300554814.260937
6961,19898069030.53253
6966,20286024453.680874
6900,19516373729.163025
6899,20409269747.064934
6971,20042692198.97583
6974,20664153203.70689
6973,20406155495.737236
6914,20132549472.597
7524,20446830887.895916
6922,19981410030.78521
6936,19973438369.311523
6958,20030773590.841503
6908,20319822682.115295
6907,20053962931.368893
8424,20289385917.686462
6046,19512601983.994774
7438,20385190486.343185
6972,20738135716.34226
6904,19968520478.012447
6924,20506530837.598682
6917,20040681923.925858
6929,19947047131.657845
7526,20410469797.235058
8214,19689903195.852337
6930,20050564386.997116
6943,20524005082.48856
7521,20338386619.6622
6967,20288360356.77493
6975,19843008935.271828
6009,20221782936.57833
6923,20779198136.007137
6909,20738625344.444927
6962,20268566414.071705
6898,20107613074.92372
6968,19926686385.03407
7514,20624956722.60099
7523,20774556767.93834
6920,20067389997.197422
6921,19843741441.15238
6926,20981034500.524704
6956,20262103435.07842
6977,20176502336.752953
6905,20628891931.575443
6928,20452837010.34653
7522,20386561165.851894
7519,20761961382.154438
6931,19786055794.37424
6951,19751664602.53519
8215,20429389534.206036
6910,20273008530.15502
7520,20376624783.41374
6937,20383362985.344906
6969,19548042816.163246
6981,20411269850.281803
7515,20438681132.46294
7516,19798070230.64716
7518,19660474913.752365
6919,20402755804.598557
6942,20225338175.7156
6043,19574000964.95834
6901,19469462411.958115
6918,20286537201.376648
6976,20203499724.696205
6982,20334251061.162968
6983,20332539918.57708
6913,19819378791.32247
6970,20066341731.212795
6911,19524030095.57192
6915,20216663941.22066
6916,20177240972.393505
6933,19963801002.38506
6946,20084987953.011383
6945,19919713596.498825
6932,19946482199.59588
6906,19906448907.24269
6940,19958516982.0757
6980,20554846645.982185
6959,20289271965.194065
6939,20076315532.62334
6944,20427674393.220146
6965,20185281611.720284
6979,20282207535.625725
6978,19403547087.19406
6964,19793061427.57569
7517,19603504494.0638
6984,19850390959.00354
6985,20068891615.09163
8213,20174513769.536083
5837,20092414846.863102
6963,20043400066.303284
