accession_id,log
159,3.4678940840992447
265,3.1150088235477233
403,3.2673304843496536
763,3.3797818091607237
765,3.280771423279163
766,3.1867294414660163
768,3.318703993325683
772,3.2390529224012528
1552,3.529958226857638
4958,3.5773455103112184
5151,3.5664180334623747
5165,3.4763127260774676
5349,3.510027938133511
5353,3.4983890594043734
5486,3.480115903188089
5577,3.5134084271414836
5741,3.5736333695881064
5768,3.619459622184397
5772,3.4052510039284
5779,3.594913514091516
5784,3.621348146499725
5800,3.522525884099465
5811,3.5201967285467055
5856,3.6164665547207253
6008,3.234709235398998
6025,3.575110390471384
6040,3.6913170951307337
6042,3.44508884228119
6073,3.6869450287983874
6074,3.591348988976503
6085,3.703635133614112
6090,3.6541453951166423
6092,3.6541453951166423
6094,3.6541453951166423
6097,3.6541453951166423
6098,3.6541453951166423
6099,3.6541453951166423
6105,3.6575472517411347
6106,3.6575472517411347
6107,3.6575472517411347
6108,3.6575472517411347
6109,3.6575472517411347
6111,3.6575472517411347
6112,3.6575472517411347
6114,3.5922464587018768
6115,3.5922464587018768
6122,3.8038389958863528
6125,3.8038389958863528
6126,3.8038389958863528
6128,3.7148317675618197
6131,3.8038389958863528
6132,3.8038389958863528
6133,3.7148317675618197
6134,3.7148317675618197
6136,3.687880619924358
6137,3.687880619924358
6138,3.687880619924358
6140,3.687880619924358
6142,3.687880619924358
6145,3.687880619924358
6148,3.687880619924358
6149,3.687880619924358
6150,3.6287095998842465
6151,3.6541453951166423
6169,3.530725732604775
6172,3.530725732604775
6173,3.530725732604775
6174,3.530725732604775
6177,3.5032223780304514
6180,3.5032223780304514
6184,3.5635501204274966
6188,3.5476898198476836
6189,3.5476898198476836
6191,3.5476898198476836
6192,3.5476898198476836
6193,3.5476898198476836
6194,3.5476898198476836
6195,3.5476898198476836
6198,3.5476898198476836
6201,3.6693646040247563
6202,3.6693646040247563
6203,3.6693646040247563
6209,3.6093714222866433
6210,3.6093714222866433
6216,3.525783631161889
6217,3.525783631161889
6218,3.525783631161889
6235,3.6307877681831826
6243,3.428094219395559
6244,3.537467561857521
6680,3.558504662155546
6897,3.4904164750484035
6898,3.259668670003741
6915,3.600945572088348
6929,3.25275517442532
6932,3.416595354694525
6938,3.331262337154203
6940,3.517168031618438
6945,3.5118286757058166
6958,3.33297256083341
6961,2.8747055692160295
6963,3.1798876012605986
6979,3.40935540032491
6986,3.3805131903943955
6987,3.3266408143107506
6989,3.4185647775332084
6990,3.550881629793232
6992,3.547555817204556
6997,3.406651191871619
7000,3.4476819846436153
7002,3.488737512644721
7003,3.36168219189945
7008,3.602954158374578
7013,3.437345346035652
7014,3.611544118676022
7025,3.3701954867145285
7026,3.410904510639521
7028,3.294138828085817
7031,3.3656491155572175
7036,3.54363373820063
7062,3.497037281115096
7063,3.158052998025169
7071,3.447648968383977
7072,3.26748223802959
7077,1.6714515134864403
7081,2.3296937484224407
7092,3.4203457223834017
7102,3.503034050232405
7106,3.443686404451793
7117,3.4874421392377246
7125,3.3665878476733693
7126,3.4527216295516063
7127,3.3282894735239386
7130,3.5304482109595767
7133,3.427926851106406
7143,3.50270692019185
7147,3.5634709889807192
7162,3.5614992889578625
7163,3.3920584175606647
7164,3.262313100397964
7165,3.5080219394621808
7169,3.486501503150312
7181,3.5378771348866205
7186,3.318449875230721
7203,3.3289736565542922
7208,3.410954376307939
7209,3.406316257141212
7217,3.37680975559697
7218,3.3952823616780905
7244,3.5616968503306663
7250,3.3806741460819576
7255,3.6164640954283724
7268,3.4175435218950336
7273,3.444633593869191
7276,3.4355900218407225
7280,3.5408217284604597
7282,3.418510287308238
7287,3.4386386304294914
7288,3.5656338658859705
7296,3.4154507474103597
7298,3.4480761545459213
7305,3.4763344294435155
7307,3.478865786112481
7316,3.5953542621975982
7323,3.3880992402798467
7333,3.099872813406511
7337,3.5105706438479545
7343,3.4925834138536738
7346,3.547229309983452
7347,3.283706844942658
7353,3.4536173494551727
7354,3.6165083859541114
7372,3.5324900587912365
7378,3.3677723812168594
7384,3.4843573726069637
7394,3.273789040237289
7404,3.390329684222288
7411,3.4259896894184054
7415,3.3133977405892794
7419,3.517168031618438
7430,3.5537563605244045
8214,3.366101733860481
8227,3.6389139667258967
8230,3.6612050761927
8231,3.7143949299904078
8234,3.634197357880439
8235,3.429007311801815
8236,3.514745533336139
8237,3.6575472517411347
8240,3.5747705235114817
8241,3.694366661297904
8242,3.769703781916011
8243,3.2298124564607034
8244,3.5248518747987414
8247,3.5662528837476364
8249,3.6272943002684785
8264,3.122103219724503
8311,3.326231923275709
8312,3.4776909054787795
8337,3.3228167101776545
8343,3.4630533980729674
8351,3.5195426526914924
8354,3.277456147862434
8357,3.1509042850374622
8365,3.2161517330637253
8376,3.496704483869019
8387,3.4396444488070466
8420,3.3830698556918195
9057,3.6322041918096297
9058,3.64784306627896
9115,3.520642773480654
9121,3.5739094363742616
9125,3.291451336916545
9298,3.4258557165648886
9314,3.4243609227018137
9332,3.5616790890078174
9336,3.5635501204274966
9339,3.7267036440047363
9343,3.5955829382041107
9363,3.647671751863067
9371,3.525783631161889
9380,3.593205254239517
9394,3.597994252066229
9399,3.72395164565326
9402,3.596302967290948
9408,3.6595369445180763
9409,3.6635283578620066
9416,3.5423784551209536
9421,3.697157671902792
9427,3.647671751863067
9470,3.7310384155955076
9481,3.705557427287703
9503,3.3834727231843416
9506,3.193621817070991
9507,1.6992772232281503
9508,3.159967206490049
9509,2.717562335576542
9510,2.661913293474415
9511,2.5082320093471124
9512,1.6144103452080998
9513,2.871952305392166
9514,3.147880908304474
9515,2.245002173917783
9517,2.767689081025758
9518,3.4477237402505203
9519,3.051021803356155
9520,3.61915699634282
9521,3.3598582145134768
9522,2.5068571386440173
9523,3.381862348118753
9524,3.47143638597716
9525,3.6098186432411046
9526,3.0526144932722112
9527,3.606091070789649
9528,3.599021423224334
9529,3.185967760727337
9530,3.2714933630662073
9531,3.565578199845426
9532,3.584829032107701
9533,3.461177898963726
9534,3.2413108189221562
9535,3.40824287972159
9536,3.5967920397948765
9537,2.84935754462355
9539,3.2790522325263076
9540,3.37027155602125
9541,3.037673215219485
9542,3.6095192803969485
9543,3.3622857410855813
9544,2.9774042660091466
9545,2.9582835456239995
9546,3.6461250071296374
9547,3.403433306091386
9548,3.602564990928092
9549,3.4999883262418012
9551,3.6698759911696754
9553,3.5087461686819124
9554,3.3460675434296365
9555,3.1497087173103084
9556,3.196058845323872
9557,3.6043868690076533
9558,3.477089511567094
9559,2.7042899053213545
9560,2.98689429235857
9561,3.628934825652558
9562,3.448673904944037
9564,3.600141757323273
9565,3.4312802400629243
9567,3.5485983527752163
9569,3.4517419386561894
9571,2.8099823814788927
9573,3.2473994110378563
9574,3.3925705566872844
9576,3.739196846219008
9577,3.619703291165039
9578,3.3724274434370582
9579,2.8747055692160295
9581,3.6559258335053766
9582,3.567155486653487
9583,3.4252347285289217
9584,3.6188060002358333
9585,2.673593307609349
9586,3.5465878448539137
9587,3.56919390329941
9588,3.5001339200658936
9589,3.6429548325560197
9590,2.599000345909263
9591,3.4941998637844143
9593,3.7406569370185916
9594,3.495342555206201
9595,3.4734389883083376
9596,3.1016415196943514
9597,3.4440265980974334
9598,3.526965720247452
9599,3.679660037576848
9600,2.671155476361755
9601,3.6061159334442396
9602,3.222216138968958
9606,2.495793973800685
9609,3.3094160822649417
9610,3.3330912625786917
9611,3.2682139485630497
9612,3.301338558684235
9615,3.4034358437411516
9616,3.4941683482201644
9619,3.480136584672779
9622,3.3958537022437314
9625,3.4973898351537134
9626,3.409262569725592
9629,3.4280496565726897
9630,3.429007807814027
9631,3.347615286780946
9632,3.472029344335674
9634,3.4930869505438786
9635,3.378471990943007
9636,3.392228305453196
9637,3.2557615208807413
9638,3.430528273764898
9640,3.5021341804719133
9641,3.43454076025036
9642,3.5021341804719133
9643,3.483386653944833
9644,3.4722548699345026
9645,3.4877901623605507
9647,2.907348816374699
9649,3.1912133494436703
9651,2.830973559915478
9653,2.7124643961369506
9656,3.246576318189574
9657,2.269960922964098
9659,3.065926456205583
9660,2.494884173272263
9661,1.987366545157911
9663,3.1767603975229846
9697,3.462667004142829
9698,3.4976665223139505
9699,3.4416569674537367
9701,3.4173833879456232
9705,3.393201388046005
9706,3.627340142292818
9707,3.6238146392859982
9708,3.403161760312106
9713,3.456805478726075
9714,3.567102059782094
9716,3.6077108723177735
9717,3.532709935528176
9718,3.5912838020335354
9719,3.5685534729497275
9720,3.577440185750795
9722,3.5203922344332055
9723,3.450965530279651
9725,2.6906842201542407
9726,2.85367853607376
9732,3.5982361071127147
9736,3.5670822396380992
9737,3.509148041373946
9738,3.476830649078557
9739,3.506517424876081
9741,3.5478874913498983
9743,3.5428544482897815
9744,3.5128872748578956
9747,3.5478462036200904
9748,3.5217768526584154
9749,3.3207202961302404
9754,3.5404996496835324
9755,3.3808963286642975
9758,3.3961681354836806
9759,2.928667715559066
9761,2.7887799514260334
9762,3.4433012319875345
9764,2.670681451095171
9766,3.217225855584015
9769,3.4717582687440376
9771,3.479155172149238
9772,3.491563498466775
9774,3.5057975326911484
9775,3.41897058764943
9777,3.5012431665003314
9779,3.3722216979254656
9781,3.440465397516195
9782,3.440465397516195
9784,3.38747600869114
9787,3.4763028157786064
9789,3.383069336362343
9790,3.5012431665003314
9791,3.489050144506493
9795,3.4635094191225124
9799,3.491563498466775
9802,3.440465397516195
9803,3.482103561948813
9804,3.48738194880223
9807,3.5057975326911484
9810,3.4767589680666044
9812,3.4328480132457124
9813,3.41897058764943
9814,3.482103561948813
9817,2.7700849829469107
9819,3.5541204677092573
9820,3.3069560763108443
9821,3.4036317122460327
9822,3.333469601722543
9823,2.679557099369769
9825,3.1759146263471774
9826,3.3852360811061417
9827,3.3905086056575207
9828,3.5613263893136002
9830,3.1373824789583047
9831,3.068557355760508
9832,3.2161725414546485
9833,3.316440054362556
9834,3.398570400138019
9835,3.3128472864133314
9836,3.6455921648954295
9837,2.9865286134708904
9838,3.2407962347131507
9839,3.5855606493887215
9840,3.5866915110538344
9841,3.5370000989339356
9843,3.1592697285432525
9845,3.222216138968958
9846,3.5876708373598185
9847,2.7769246509481684
9848,3.367434161079319
9849,3.544276216458878
9850,3.5408756938496806
9852,3.1770811941227306
9853,2.736208286822186
9854,2.562626645065461
9855,3.2050891592022683
9866,3.674385085917126
9867,3.566183018743543
9868,3.251059791132776
9869,3.0744890753819503
9870,3.4645635902588827
9871,3.60220104657028
9873,2.5845851819456875
9874,3.2365572816865993
9875,2.9079387223369264
9876,3.5631738593026685
9878,3.521390399249512
9879,2.1818110275711677
9880,3.390747628650554
9881,3.5531492166343903
9882,3.355282599886672
9883,3.3899748330818142
9885,3.70281800902148
9886,3.564302654303668
9887,3.3806429961583464
9888,3.5315413187190288
9890,3.574711516149679
9891,3.31640573122551
9892,3.475009652074733
9894,3.4741499235376327
9895,3.2989149194584066
9897,3.4166138836702906
9898,3.623476270708197
9899,3.404619113493991
9900,1.9943189179408924
9901,3.7406569370185916
9902,3.3829735137610415
9903,3.64056438039937
9904,3.5315413187190288
9905,3.613638076645888
9906,3.053956354218982
9910,3.4463070088675734
9915,3.4035068886689093
9918,3.479553590431554
9920,3.424491122927776
9924,3.502222918235733
9925,3.4530983650430556
9927,3.3595342758392324
9928,3.3170709765606334
9933,3.20851528652991
9935,3.4346347167125564
9937,3.387105701312194
9938,3.3535023873461824
9941,2.7773698916596743
9944,2.783211270122387
9947,3.5390716094877055
10006,3.575885029152477
10014,3.4047179531437264
