accession_id,box_cox
159,513.7147540529054
265,253.38222199217117
403,343.80014384681203
763,430.6329183319717
765,353.18110223850636
766,292.54075718748487
768,381.0572122620155
772,324.86859047752705
1552,581.6739423846209
4958,639.5484266056676
5151,625.7119464272391
5165,522.4460331227659
5349,558.9245665564194
5353,546.0528111920559
5486,526.438912264659
5577,562.7196384951493
5741,634.8141230943902
5768,695.7940549187479
5772,453.1630887540039
5779,662.4369234815656
5784,698.428964383517
5800,573.0841105556991
5811,570.4183910194852
5856,691.6383953358043
6008,322.05423422544357
6025,636.6936422711882
6040,803.4097484460351
6042,490.78799514658976
6073,796.4108989834783
6074,657.7276192331976
6085,823.4609076966061
6090,745.8119002484008
6092,745.8119002484008
6094,745.8119002484008
6097,745.8119002484008
6098,745.8119002484008
6099,745.8119002484008
6105,750.9069052342743
6106,750.9069052342743
6107,750.9069052342743
6108,750.9069052342743
6109,750.9069052342743
6111,750.9069052342743
6112,750.9069052342743
6114,658.9101589306156
6115,658.9101589306156
6122,1006.2985380787435
6125,1006.2985380787435
6126,1006.2985380787435
6128,842.120226871604
6131,1006.2985380787435
6132,1006.2985380787435
6133,842.120226871604
6134,842.120226871604
6136,797.9034605058552
6137,797.9034605058552
6138,797.9034605058552
6140,797.9034605058552
6142,797.9034605058552
6145,797.9034605058552
6148,797.9034605058552
6149,797.9034605058552
6150,708.7953548098777
6151,745.8119002484008
6169,582.568272305596
6172,582.568272305596
6173,582.568272305596
6174,582.568272305596
6177,551.3617574451605
6180,551.3617574451605
6184,622.1303850456533
6188,602.6901332015242
6189,602.6901332015242
6191,602.6901332015242
6192,602.6901332015242
6193,602.6901332015242
6194,602.6901332015242
6195,602.6901332015242
6198,602.6901332015242
6201,768.8777163223635
6202,768.8777163223635
6203,768.8777163223635
6209,681.8861254722564
6210,681.8861254722564
6216,576.8334957427496
6217,576.8334957427496
6218,576.8334957427496
6235,711.7495601347733
6243,474.370083513222
6244,590.4834083505643
6680,615.8790675995541
6897,537.4070466747602
6898,338.5644337734375
6915,670.4831088914527
6929,333.90845610651945
6932,463.57377100750364
6938,390.7620318635699
6940,566.9705664232027
6945,560.9429526301526
6958,392.1026144359574
6961,156.5028499721058
6963,288.55819134005833
6979,456.90244183696836
6986,431.26402485027745
6987,387.16224117106253
6989,465.4052906430897
6990,606.5529861084792
6992,602.5284967178923
6997,454.43529642676367
7000,493.34257322997934
7002,535.6038244952953
7003,415.30533383970976
7008,673.1839851439217
7013,483.2380356401753
7014,684.8578131131585
7025,422.4456961330706
7026,458.32177308345524
7028,362.7642299295583
7031,418.6173911766243
7036,597.8167499094062
7062,544.577170381855
7063,276.206897856581
7071,493.3099646373685
7072,343.9046573339786
7077,13.650583307902822
7081,52.28569976711111
7092,467.0677528951273
7102,551.1539347671933
7106,489.4119241637146
7117,534.2167128234412
7125,419.4050082177523
7126,498.3453253902219
7127,388.4425967320428
7130,582.2447339704072
7133,474.21115372761744
7143,550.7931276628011
7147,622.0318535564458
7162,619.5817953714013
7163,441.34964501669526
7164,340.36244889664096
7165,556.6846529501873
7169,533.211710787783
7181,590.9677084091375
7186,380.86334034875165
7203,388.9751768801727
7208,458.3675342741286
7209,454.13065121269517
7217,428.07781949296714
7218,444.2078469250665
7244,619.8268522034653
7250,431.403036974838
7255,691.6349910028508
7268,464.4546450159426
7273,490.34088256552144
7276,481.54277895044635
7280,594.4612493970476
7282,465.3545188415025
7287,484.4908769261644
7288,624.7306059550766
7296,462.51262163284986
7298,493.7320424845559
7305,522.4687329937867
7307,525.1230872214196
7316,663.021557507001
7323,437.86473843619564
7333,245.8118574448932
7337,559.5321020278866
7343,539.7433289047538
7346,602.1348389465666
7347,355.26361565099023
7353,499.2397777032573
7354,691.6963037636528
7372,584.6293518262063
7378,420.4009706374554
7384,530.9279158810706
7394,348.2763549099648
7404,439.8246025039548
7411,472.3755274089804
7415,377.0293449439075
7419,566.9705664232027
7430,610.0532665793586
8214,418.99696335694557
8227,723.4199014375614
8230,756.4240906259497
8231,841.3843720203988
8234,716.6231155979883
8235,475.2380763641051
8236,564.2278231345362
8237,750.9069052342743
8240,636.2606673096071
8241,808.3278833184169
8242,939.8577455857699
8243,318.9106989870192
8244,575.7586292508652
8247,625.5051431339875
8249,706.7904627851817
8264,257.010181438489
8311,386.84534753361254
8312,523.8894483957945
8337,384.2086289320548
8343,508.76047053161324
8351,569.6720314319797
8354,350.84375921044136
8357,272.27884887526415
8365,310.3020721335137
8376,544.2144907316282
8387,485.4674843604526
8420,433.4774311647437
9057,713.7701149549121
9058,736.4639319615698
9115,570.9279287744521
9121,635.1649982067645
9125,360.8169291513024
9298,472.24883941495995
9314,470.83762581160306
9332,619.8048169438556
9336,622.1303850456533
9339,862.3666046345895
9343,663.3250898322815
9363,736.2114701233157
9371,576.8334957427496
9380,660.1758511185072
9394,666.5342030740716
9399,857.6304355734865
9402,664.2817252187682
9408,753.9030003731851
9409,759.9493702303243
9416,596.3165201255613
9421,812.855402315634
9427,736.2114701233157
9470,869.8797847851476
9481,826.6347946102492
9503,433.82724287259293
9506,296.6082212015607
9507,14.460408314088532
9508,277.2682776347057
9509,114.1607181307752
9510,102.08373648584995
9511,74.93843084991673
9512,12.12493100071084
9513,155.64068538306975
9514,270.6343992267177
9515,44.060916682446816
9517,126.25181748385174
9518,493.38381634480794
9519,222.88492983648487
9520,695.3727492808729
9521,413.7912581068813
9522,74.73127960968583
9523,432.4306336201328
9524,517.370696992855
9525,682.4967532657813
9526,223.59763019483134
9527,677.4238466246572
9528,667.9059281778427
9529,292.09469003371163
9530,346.6786696546431
9531,624.6610016052251
9532,649.200107700117
9533,506.8538135828669
9534,326.34121021489136
9535,455.8858339724775
9536,664.9322962691477
9537,148.74181481931132
9539,351.96709997515677
9540,422.5100473998743
9541,217.00008685870662
9542,682.0879479578986
9543,415.80755483545727
9544,192.30153648367494
9545,185.06772517288815
9546,733.9359823637228
9547,451.51683812297694
9548,672.659837399149
9549,547.8037775333552
9551,769.665018617434
9553,557.4922965409745
9554,402.52069230533186
9555,271.6273768878173
9556,298.0598783155761
9557,675.1171418931444
9558,523.2590983172528
9559,111.15710694927351
9560,195.99586820805
9561,709.1149299635274
9562,494.32325060934704
9564,669.4052832356768
9565,477.4056363771406
9567,603.7871657850595
9569,497.3688538958465
9571,137.43983094010895
9573,330.3455471389083
9574,441.80245386082504
9576,884.198148668757
9577,696.133468141683
9578,424.33790930838455
9579,156.5028499721058
9581,748.474162142934
9582,626.6362318733477
9583,471.66206112609484
9584,694.8844234494808
9585,104.50830420099233
9586,601.3621962058588
9587,629.1981805123045
9588,547.9634600684886
9589,729.2941328327976
9590,89.95509242564229
9591,541.492707747589
9593,886.7854037120424
9594,542.7327850691937
9595,519.4490344280085
9596,246.6847070112898
9597,489.74536743318055
9598,578.2000297192412
9599,784.8840977351058
9600,103.99756525764884
9601,677.4575574356655
9602,314.0946854296367
9606,73.0849680954167
9609,374.0348979151325
9610,392.195830731528
9611,344.4090353337469
9612,368.0328809453969
9615,451.5191322496454
9616,541.4585464122059
9619,526.4607084735269
9622,444.7162966333002
9625,544.9616442292859
9626,456.8175278342201
9629,474.32776229636806
9630,475.2385483081305
9631,403.770170372903
9632,517.985212819952
9634,540.2876676287515
9635,429.5049848634364
9636,441.4998003348363
9637,335.92520844022795
9638,476.68743870856684
9640,550.1619942638964
9641,480.53226167252717
9642,550.1619942638964
9643,529.8971827656468
9644,518.2191289462709
9645,534.5890299438248
9647,167.09501634420891
9649,295.1805114896119
9651,143.35415002784987
9653,112.99759096451567
9656,329.8013619692492
9657,46.34173904404079
9659,229.64412240952586
9660,72.95119455385102
9661,26.117952915235662
9663,286.7559454922755
9697,508.3670722485542
9698,545.2635722279015
9699,487.4274634567298
9701,464.3057588117451
9705,442.3608425517204
9706,706.855313011222
9707,701.885288871525
9708,451.2714182426305
9713,502.4364282342196
9714,626.569223599842
9716,679.6236120496006
9717,584.8867210767035
9718,657.641809134468
9719,628.3921411826732
9720,639.6696318127402
9722,570.6416704814006
9723,496.5963547287292
9725,108.15973037414513
9726,150.0371490976448
9732,666.8569322978544
9736,626.5443668878959
9737,557.9409605553266
9738,522.9880053319446
9739,555.0105879934214
9741,602.9286473453687
9743,596.8849518254842
9744,562.1328979279291
9747,602.8788210047136
9748,572.2254887851922
9749,382.5989886150142
9754,594.0781240237972
9755,431.5950022871789
9758,444.9963662925378
9759,174.3954296662485
9761,131.71279690174197
9762,489.0346683247324
9764,103.89854323155059
9766,310.97046882646504
9769,517.7041916331806
9771,525.4273912383362
9772,538.6424471251041
9774,554.2113480362003
9775,465.78358229719197
9777,549.1815730313501
9779,424.1631282852727
9781,486.2660485192163
9782,486.2660485192163
9784,437.3186733271845
9787,522.4356681225338
9789,433.4769804104334
9790,549.1815730313501
9791,535.9391355868125
9795,509.2251493912707
9799,538.6424471251041
9802,486.2660485192163
9803,528.5378309252553
9804,534.1523470341023
9807,554.2113480362003
9810,522.9129624112909
9812,478.9064834164606
9813,465.78358229719197
9814,528.5378309252553
9817,126.86064485560017
9819,610.4980421678841
9820,372.1967074249207
9821,451.69623956034724
9822,392.4930875900357
9823,105.76829892793903
9825,286.2704506280473
9826,435.3616958407112
9827,439.9821977191317
9828,619.3674085972681
9830,265.0007796882725
9831,230.85828608931197
9832,310.3150069846987
9833,379.33347316806896
9834,447.1419166939597
9835,376.6139484336717
9836,733.1537222395382
9837,195.8522119654683
9838,326.00500859735206
9839,650.1514672139833
9840,651.6247262413591
9841,589.9311408916371
9843,276.88107326806096
9845,314.0946854296367
9846,652.903263736403
9847,128.6148245628466
9848,420.1163525435194
9849,598.5860550721209
9850,594.5254674933299
9852,286.9403060893455
9853,118.51736336340203
9854,83.60837194866984
9855,303.5010446790624
9866,776.6419249447384
9867,625.4176775411388
9868,332.77647531366597
9869,233.61933645357507
9870,510.3009581592557
9871,672.1700302338746
9873,87.38447635342705
9874,323.2486304754899
9875,167.29286363131558
9876,621.662018077979
9878,571.7829963749067
9879,38.77055001917638
9880,440.1928188049564
9881,609.312329155367
9882,410.0172784403652
9883,439.5122139937317
9885,822.1154499605693
9886,623.0681915139221
9887,431.3761303197685
9888,583.5201331921735
9890,636.1855246095117
9891,379.3073999102869
9892,521.0849327464744
9894,520.1888604437689
9895,366.2508220100874
9897,463.59096894947487
9898,701.4101194495335
9899,452.5901201511863
9900,26.490653929521002
9901,886.7854037120424
9902,433.39381877311666
9903,725.8133841085788
9904,583.5201331921735
9905,687.7340525438177
9906,224.1998536499592
9910,491.9863956452114
9915,451.5833641460794
9918,525.8466364267807
9920,470.96037832408507
9924,550.259731964648
9925,498.7213325052945
9927,413.522935114657
9928,379.81306643005746
9933,305.5912905224091
9935,480.6226623450064
9937,436.99453840080866
9938,408.5582613278753
9941,128.7298501220162
9944,130.24846457774487
9947,592.3823838403168
10006,637.6815970668748
10014,452.67969554204393
