accession_id,sqr
159,1028.4295081058
265,507.7644439843376
403,688.6002876936174
763,862.2658366639346
765,707.3622044770058
766,586.0815143749642
768,763.1144245240233
772,650.7371809550478
1552,1164.3478847692293
4958,1280.096853211321
5151,1252.4238928544646
5165,1045.8920662455207
5349,1118.8491331128268
5353,1093.1056223841001
5486,1053.8778245293067
5577,1126.4392769902865
5741,1270.6282461887665
5768,1392.5881098374803
5772,907.3261775079985
5779,1325.8738469631166
5784,1397.8579287670186
5800,1147.168221111386
5811,1141.836782038958
5856,1384.2767906715933
6008,645.1084684508809
6025,1274.3872845423625
6040,1607.819496892052
6042,982.5759902931692
6073,1593.8217979669384
6074,1316.4552384663807
6085,1647.9218153931936
6090,1492.623800496785
6092,1492.623800496785
6094,1492.623800496785
6097,1492.623800496785
6098,1492.623800496785
6099,1492.623800496785
6105,1502.8138104685318
6106,1502.8138104685318
6107,1502.8138104685318
6108,1502.8138104685318
6109,1502.8138104685318
6111,1502.8138104685318
6112,1502.8138104685318
6114,1318.8203178612166
6115,1318.8203178612166
6122,2013.5970761574636
6125,2013.5970761574636
6126,2013.5970761574636
6128,1685.2404537431887
6131,2013.5970761574636
6132,2013.5970761574636
6133,1685.2404537431887
6134,1685.2404537431887
6136,1596.806921011692
6137,1596.806921011692
6138,1596.806921011692
6140,1596.806921011692
6142,1596.806921011692
6145,1596.806921011692
6148,1596.806921011692
6149,1596.806921011692
6150,1418.5907096197398
6151,1492.623800496785
6169,1166.1365446111793
6172,1166.1365446111793
6173,1166.1365446111793
6174,1166.1365446111793
6177,1103.7235148903092
6180,1103.7235148903092
6184,1245.2607700912931
6188,1206.3802664030352
6189,1206.3802664030352
6191,1206.3802664030352
6192,1206.3802664030352
6193,1206.3802664030352
6194,1206.3802664030352
6195,1206.3802664030352
6198,1206.3802664030352
6201,1538.7554326447096
6202,1538.7554326447096
6203,1538.7554326447096
6209,1364.7722509444977
6210,1364.7722509444977
6216,1154.6669914854867
6217,1154.6669914854867
6218,1154.6669914854867
6235,1424.4991202695307
6243,949.7401670264342
6244,1181.966816701116
6680,1232.758135199095
6897,1075.8140933495088
6898,678.1288675468684
6915,1341.9662177828905
6929,668.8169122130323
6932,928.1475420149976
6938,782.5240637271319
6940,1134.9411328463934
6945,1122.8859052602932
6958,785.2052288719068
6961,314.00569994420897
6963,578.1163826801111
6979,914.8048836739273
6986,863.528049700546
6987,775.3244823421172
6989,931.8105812861697
6990,1214.105972216945
6992,1206.0569934357716
6997,909.8705928535179
7000,987.6851464599482
7002,1072.2076489905792
7003,831.610667679411
7008,1347.3679702878287
7013,967.4760712803406
7014,1370.715626226302
7025,845.8913922661326
7026,917.6435461669009
7028,726.5284598591094
7031,838.2347823532401
7036,1196.6334998187995
7062,1090.1543407636984
7063,553.4137957131568
7071,987.6199292747267
7072,688.8093146679505
7077,28.301166615805528
7081,105.57139953422153
7092,935.1355057902449
7102,1103.3078695343747
7106,979.823848327419
7117,1069.433425646871
7125,839.8100164354961
7126,997.6906507804333
7127,777.8851934640777
7130,1165.4894679408017
7133,949.4223074552251
7143,1102.5862553255906
7147,1245.063707112878
7162,1240.1635907427892
7163,883.6992900333815
7164,681.7248977932753
7165,1114.3693059003629
7169,1067.4234215755546
7181,1182.935416818262
7186,762.7266806974956
7203,778.9503537603375
7208,917.7350685482477
7209,909.2613024253809
7217,857.1556389859255
7218,889.4156938501238
7244,1240.653704406917
7250,863.8060739496672
7255,1384.2699820056864
7268,929.9092900318757
7273,981.6817651310326
7276,964.0855579008826
7280,1189.9224987940822
7282,931.7090376829954
7287,969.9817538523187
7288,1250.4612119101396
7296,926.02524326569
7298,988.4640849691015
7305,1045.9374659875623
7307,1051.246174442828
7316,1327.0431150139873
7323,876.7294768723823
7333,492.62371488978187
7337,1120.0642040557611
7343,1080.486657809496
7346,1205.26967789312
7347,711.5272313019734
7353,999.4795554065041
7354,1384.3926075272905
7372,1170.2587036524
7378,841.8019412749021
7384,1062.8558317621298
7394,697.5527098199228
7404,880.6492050079006
7411,945.7510548179511
7415,755.0586898878075
7419,1134.9411328463934
7430,1221.106533158704
8214,838.9939267138826
8227,1447.8398028751064
8230,1513.8481812518824
8231,1683.7687440407785
8234,1434.2462311959607
8235,951.4761527282003
8236,1129.4556462690603
8237,1502.8138104685318
8240,1273.5213346192004
8241,1617.6557666368155
8242,1880.715491171518
8243,638.8213979740323
8244,1152.517258501718
8247,1252.0102862679614
8249,1414.5809255703477
8264,515.0203628769732
8311,774.6906950672172
8312,1048.7788967915778
8337,769.4172578641019
8343,1018.5209410632158
8351,1140.344062863947
8354,702.6875184208758
8357,545.5576977505232
8365,621.6041442670215
8376,1089.4289814632448
8387,971.9349687208951
8420,867.9548623294785
9057,1428.5402299098082
9058,1473.9278639231231
9115,1142.855857548892
9121,1271.3299964135151
9125,722.6338583025977
9298,945.4976788299101
9314,942.6752516231965
9332,1240.6096338876978
9336,1245.2607700912931
9339,1725.733209269159
9343,1327.6501796645484
9363,1473.422940246615
9371,1154.6669914854867
9380,1321.351702237
9394,1334.0684061481284
9399,1716.2608711469534
9402,1329.5634504375216
9408,1508.8060007463534
9409,1520.8987404606316
9416,1193.6330402511096
9421,1626.7108046312499
9427,1473.422940246615
9470,1740.7595695702753
9481,1654.2695892204797
9503,868.654485745177
9506,594.2164424031157
9507,29.920816628176933
9508,555.5365552694062
9509,229.3214362615486
9510,205.16747297169834
9511,150.87686169983238
9512,25.24986200142158
9513,312.2813707661369
9514,542.2687984534301
9515,89.12183336489308
9517,253.50363496770143
9518,987.7676326896054
9519,446.76985967296565
9520,1391.7454985617303
9521,828.5825162137542
9522,150.46255921937058
9523,865.8612672402569
9524,1035.741393985699
9525,1365.9935065315476
9526,448.1952603896586
9527,1355.8476932492995
9528,1336.8118563556707
9529,585.1893800674177
9530,694.3573393092794
9531,1250.3220032104366
9532,1299.4002154002196
9533,1014.7076271657231
9534,653.6824204297764
9535,912.7716679449455
9536,1330.8645925382807
9537,298.48362963862013
9539,704.9341999503065
9540,846.0200947997399
9541,435.0001737174094
9542,1365.1758959157821
9543,832.615109670906
9544,385.6030729673465
9545,371.1354503457731
9546,1468.871964727429
9547,904.0336762459445
9548,1346.3196747982831
9549,1096.6075550666988
9551,1540.3300372348508
9553,1115.9845930819372
9554,806.0413846106557
9555,544.2547537756295
9556,597.1197566311464
9557,1351.234283786274
9558,1047.5181966344944
9559,223.31421389854526
9560,392.99173641609656
9561,1419.229859927039
9562,989.6465012186836
9564,1339.810566471339
9565,955.8112727542713
9567,1208.5743315701059
9569,995.7377077916825
9571,275.8796618802157
9573,661.6910942778101
9574,884.604907721641
9576,1769.3962973374937
9577,1393.2669362833506
9578,849.6758186167605
9579,314.00569994420897
9581,1497.9483242858512
9582,1254.2724637466818
9583,944.3241222521799
9584,1390.768846898946
9585,210.01660840198304
9586,1203.7243924117045
9587,1259.3963610245953
9588,1096.9269201369657
9589,1459.5882656655788
9590,180.91018485128322
9591,1083.985415495166
9593,1774.5708074240642
9594,1086.4655701383758
9595,1039.8980688560061
9596,494.369414022575
9597,980.4907348663507
9598,1157.4000594384702
9599,1570.7681954701939
9600,208.99513051529607
9601,1355.9151148713163
9602,629.1893708592672
9606,147.16993619083235
9609,749.0697958302576
9610,785.3916614630481
9611,689.8180706674871
9612,737.0657618907866
9615,904.0382644992815
9616,1083.9170928244002
9619,1053.9214169470426
9622,890.4325932665913
9625,1090.9232884585601
9626,914.6350556684307
9629,949.6555245927264
9630,951.4770966162511
9631,808.540340745798
9632,1036.9704256398932
9634,1081.5753352574914
9635,860.0099697268639
9636,883.9996006696636
9637,672.8504168804493
9638,954.3748774171238
9640,1101.3239885277812
9641,962.0645233450442
9642,1101.3239885277812
9643,1060.7943655312824
9644,1037.4382578925308
9645,1070.1780598876383
9647,335.19003268841493
9649,591.3610229792181
9651,287.7083000556974
9653,226.99518192902954
9656,660.6027239384919
9657,93.683478088081
9659,460.28824481904746
9660,146.902389107701
9661,53.23590583047104
9663,574.5118909845455
9697,1017.7341444970978
9698,1091.5271444557916
9699,975.8549269134494
9701,929.6115176234805
9705,885.7216851034317
9706,1414.7106260224284
9707,1404.7705777430344
9708,903.5428364852517
9713,1005.8728564684286
9714,1254.1384471996705
9716,1360.2472240991863
9717,1170.7734421533944
9718,1316.2836182689214
9719,1257.7842823653327
9720,1280.3392636254664
9722,1142.283340962789
9723,994.192709457448
9725,217.31946074828858
9726,301.07429819528704
9732,1334.713864595694
9736,1254.088733775778
9737,1116.881921110641
9738,1046.9760106638782
9739,1111.021175986831
9741,1206.8572946907243
9743,1194.7699036509555
9744,1125.2657958558461
9747,1206.757642009414
9748,1145.450977570372
9749,766.1979772300208
9754,1189.1562480475814
9755,864.1900045743489
9758,890.9927325850665
9759,349.790859332494
9761,264.4255938034818
9762,979.0693366494545
9764,208.7970864630996
9766,622.9409376529242
9769,1036.4083832663503
9771,1051.8547824766613
9772,1078.2848942501967
9774,1109.4226960723888
9775,932.5671645943744
9777,1099.3631460626887
9779,849.3262565705367
9781,973.5320970384225
9782,973.5320970384225
9784,875.63734665436
9787,1045.8713362450565
9789,867.9539608208579
9790,1099.3631460626887
9791,1072.8782711736135
9795,1019.4502987825307
9799,1078.2848942501967
9802,973.5320970384225
9803,1058.0756618504995
9804,1069.3046940681932
9807,1109.4226960723888
9810,1046.8259248225709
9812,958.8129668329112
9813,932.5671645943744
9814,1058.0756618504995
9817,254.7212897111983
9819,1221.996084335755
9820,745.393414849834
9821,904.392479120685
9822,785.9861751800635
9823,212.5365978558764
9825,573.5409012560891
9826,871.7233916814134
9827,880.9643954382544
9828,1239.7348171945227
9830,531.00155937654
9831,462.7165721786197
9832,621.6300139693914
9833,759.6669463361304
9834,895.2838333879101
9835,754.2278968673359
9836,1467.30744447906
9837,392.7044239309331
9838,653.0100171946978
9839,1301.3029344279523
9840,1304.2494524827039
9841,1180.8622817832616
9843,554.7621465361167
9845,629.1893708592672
9846,1306.8065274727915
9847,258.2296491256911
9848,841.2327050870302
9849,1198.1721101442286
9850,1190.0509349866468
9852,574.8806121786855
9853,238.03472672680218
9854,168.21674389733843
9855,608.0020893581188
9866,1554.2838498894591
9867,1251.835355082264
9868,666.5529506273253
9869,468.2386729071459
9870,1021.6019163185006
9871,1345.3400604677345
9873,175.7689527068528
9874,647.4972609509736
9875,335.58572726262827
9876,1244.3240361559444
9878,1144.5659927498011
9879,78.5411000383523
9880,881.3856376099037
9881,1219.624658310721
9882,821.0345568807221
9883,880.0244279874544
9885,1645.23089992112
9886,1247.1363830278308
9887,863.752260639528
9888,1168.0402663843345
9890,1273.3710492190094
9891,759.6147998205662
9892,1043.1698654929376
9894,1041.377720887527
9895,733.5016440201674
9897,928.1819378989401
9898,1403.8202388990514
9899,906.1802403023632
9900,53.98130785904171
9901,1774.5708074240642
9902,867.7876375462245
9903,1452.6267682171413
9904,1168.0402663843345
9905,1376.4681050876202
9906,449.3997072999143
9910,984.9727912904125
9915,904.1667282921494
9918,1052.6932728535503
9920,942.9207566481604
9924,1101.5194639292845
9925,998.4426650105787
9927,828.0458702293056
9928,760.6261328601073
9933,612.1825810448124
9935,962.2453246900027
9937,874.9890768016083
9938,818.1165226557424
9941,258.4597002440303
9944,261.49692915548763
9947,1185.7647676806207
10006,1276.3631941337355
10014,906.3593910840784
