accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
265,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
403,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
763,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
765,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
766,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
768,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
772,-0.4665350952438047,0.625457704,0.3933442129669476,0.7919416630688694,2.0004576516387442,-0.303327893516526
801,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
915,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
932,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
1552,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
1890,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
1954,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
2317,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
4958,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5151,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5165,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5349,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5353,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5486,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5577,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5741,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5768,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5772,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5779,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5784,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
5800,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
5811,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
5856,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6008,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6025,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6040,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
6042,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6073,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6074,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6085,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6090,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6092,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6094,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6097,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6098,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6099,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6105,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6106,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6107,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6108,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6109,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6111,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6112,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6114,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6115,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6122,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6125,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
6126,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6128,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6131,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6132,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6133,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6134,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6136,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6137,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6138,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6140,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6142,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6145,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6148,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6149,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6150,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6151,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6169,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6172,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6173,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6174,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
6177,-0.7533066706952851,0.469093278,0.2216593929281896,0.6861538979735425,1.8374909828350179,-0.3891703035359048
6180,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6184,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6188,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6189,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6191,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6192,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6193,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6194,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6195,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6198,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6201,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6202,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6203,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6209,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6210,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6216,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6217,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
6218,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6235,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
6243,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6244,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6680,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6897,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6898,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6911,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6915,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6929,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6938,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6940,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6945,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6958,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6961,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
6963,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6979,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6986,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6987,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
6989,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6990,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
6992,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
6997,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7000,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7002,-0.4665350952438047,0.625457704,0.3933442129669476,0.7919416630688694,2.0004576516387442,-0.303327893516526
7003,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7008,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7013,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7014,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7025,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7026,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7028,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7031,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
7036,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7062,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7063,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
7071,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7072,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7077,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7081,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7092,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7102,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7106,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7117,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7125,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7126,-0.41787506855970763,0.65673059,0.43354913812060464,0.8114459216141804,2.0314827983519823,-0.2832254309396975
7127,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7130,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
7133,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7143,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7147,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7162,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7163,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7164,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7165,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7169,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7181,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7186,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7203,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7207,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7208,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
7209,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7217,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
7218,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7244,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7250,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
7255,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7268,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7273,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7276,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7280,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
7282,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7287,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7288,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7296,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
7298,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
7305,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7307,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7316,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7323,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
7333,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7337,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7343,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7346,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
7347,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7353,-0.4665350952438047,0.625457704,0.3933442129669476,0.7919416630688694,2.0004576516387442,-0.303327893516526
7354,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
7372,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
7373,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
7378,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
7384,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7394,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7404,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
7411,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
7415,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7416,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
7419,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7430,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
7477,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8214,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8227,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8230,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8231,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8234,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8235,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8236,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8237,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8240,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8241,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
8242,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
8243,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8244,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8246,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8247,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8249,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8264,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8311,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8312,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8337,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
8343,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8351,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8354,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8357,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8365,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
8376,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
8387,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
8420,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9057,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9058,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9115,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9121,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9125,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9298,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9314,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9332,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9336,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9339,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9343,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9363,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9371,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9380,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9394,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9399,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9402,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9408,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9409,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9416,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9421,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9427,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9470,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9481,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9503,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9506,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9507,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9508,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9509,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9510,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9511,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9512,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9513,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9514,-0.4665350952438047,0.625457704,0.3933442129669476,0.7919416630688694,2.0004576516387442,-0.303327893516526
9515,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9517,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9518,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9519,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9520,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9521,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
