accession_id,ascombe
149,3.082207001484488
1719,5.282045058497703
1743,4.888762624632126
1850,4.806245936279167
1859,3.7815340802378077
1874,3.7815340802378077
1967,3.6742346141747673
2011,5.576737397439475
2057,3.5637059362410923
206,2.949576240750525
2171,3.8858718455450894
224,3.6742346141747673
2290,3.987480407475377
236,2.8106938645110393
252,2.8106938645110393
262,2.8106938645110393
264,4.722287581247038
394,2.6645825188948455
4802,4.806245936279167
4879,4.277849927241488
5122,2.5099800796022267
5145,3.2093613071762426
5175,1.224744871391589
5299,3.449637662132068
5373,3.5637059362410923
5444,4.183300132670378
5494,3.987480407475377
5590,1.51657508881031
5628,4.183300132670378
5719,3.331666249791536
5721,2.6645825188948455
5722,2.6645825188948455
5728,3.987480407475377
5729,1.51657508881031
5736,2.8106938645110393
5738,3.7815340802378077
5739,3.987480407475377
5742,3.331666249791536
5744,2.345207879911715
5746,1.51657508881031
5752,3.6742346141747673
5785,3.6742346141747673
5788,2.949576240750525
5805,2.6645825188948455
5812,2.8106938645110393
5816,2.8106938645110393
5817,2.8106938645110393
5837,4.370354676682432
6040,2.949576240750525
6074,2.949576240750525
6243,4.08656334834051
6897,2.5099800796022267
6898,4.636809247747852
6899,3.2093613071762426
6903,3.6742346141747673
6906,4.277849927241488
6907,4.969909455915671
6909,5.357238094391549
6913,6.123724356957945
6915,5.128352561983234
6919,5.049752469181039
6926,2.345207879911715
6928,1.9748417658131499
6930,5.504543577809154
6931,4.888762624632126
6932,5.504543577809154
6936,4.08656334834051
6940,3.2093613071762426
6943,3.5637059362410923
6944,1.224744871391589
6946,4.183300132670378
6951,4.415880433163924
6956,3.8858718455450894
6959,3.331666249791536
6960,2.345207879911715
6961,4.370354676682432
6963,5.92452529743945
6965,4.54972526643093
6968,2.16794833886788
6973,5.787918451395113
6977,3.6742346141747673
6978,4.370354676682432
6981,3.331666249791536
6982,3.7815340802378077
6985,3.449637662132068
6987,2.6645825188948455
6988,1.51657508881031
7000,2.345207879911715
7008,3.6742346141747673
7015,2.949576240750525
7026,3.7815340802378077
7028,2.8106938645110393
7062,4.460941604639093
7075,2.5099800796022267
7079,1.51657508881031
7080,4.277849927241488
7102,4.54972526643093
7121,3.6742346141747673
7123,3.987480407475377
7126,3.5637059362410923
7139,3.5637059362410923
7143,5.128352561983234
7145,3.2093613071762426
7147,5.282045058497703
7151,3.2093613071762426
7164,5.128352561983234
7166,3.2093613071762426
7169,4.460941604639093
7172,4.460941604639093
7178,4.183300132670378
7192,4.183300132670378
7201,3.5637059362410923
7210,5.282045058497703
7224,4.183300132670378
7255,4.722287581247038
7262,5.049752469181039
7275,5.504543577809154
7282,6.5038450166036395
7284,3.082207001484488
7291,2.949576240750525
7299,3.7815340802378077
7306,3.5637059362410923
7309,3.6742346141747673
7316,4.54972526643093
7320,4.460941604639093
7331,5.504543577809154
7337,4.888762624632126
7344,4.370354676682432
7351,3.2093613071762426
7353,4.806245936279167
7355,5.128352561983234
7378,4.888762624632126
7379,1.760681686165901
7384,5.357238094391549
7390,2.949576240750525
7404,4.460941604639093
7408,4.54972526643093
7418,3.5637059362410923
7424,4.722287581247038
7477,3.449637662132068
7498,2.5099800796022267
7514,4.54972526643093
7515,3.8858718455450894
7518,3.449637662132068
7519,3.8858718455450894
7523,4.370354676682432
7525,1.760681686165901
8214,4.183300132670378
8215,3.987480407475377
8230,2.5099800796022267
8233,4.08656334834051
8236,4.460941604639093
8239,4.636809247747852
8240,4.277849927241488
8243,4.636809247747852
8249,3.5355339059327378
8258,4.08656334834051
8270,3.6742346141747673
8271,3.2093613071762426
8275,2.6645825188948455
8284,4.806245936279167
8297,3.331666249791536
8304,4.277849927241488
8306,3.5637059362410923
8310,3.082207001484488
8311,5.205766033928148
8312,3.6742346141747673
8314,4.183300132670378
8329,3.7815340802378077
8334,5.787918451395113
8348,3.8858718455450894
8351,3.449637662132068
8354,3.331666249791536
8366,6.8044103344816
8420,3.6742346141747673
8422,4.888762624632126
8430,4.969909455915671
8631,4.370354676682432
8725,2.345207879911715
8787,2.6645825188948455
8811,1.51657508881031
9012,1.51657508881031
9057,3.8858718455450894
9077,2.8106938645110393
9104,5.856620185738529
9152,4.08656334834051
9179,3.082207001484488
9302,3.331666249791536
9308,3.2093613071762426
9309,3.6742346141747673
936,3.2093613071762426
96,2.5099800796022267
