accession_id,sqr
149,5.865643779011373
1719,49.307207670612925
1743,36.26338943330824
1850,33.89462578584731
1859,13.118225663776999
1874,13.118225663776999
1967,11.70946201631606
2011,61.18226226045668
2057,10.380698368855121
206,4.936880131550435
2171,14.606989311237935
224,11.70946201631606
2290,16.175752958698872
236,4.088116484089498
252,4.088116484089498
262,4.088116484089498
264,31.60586213838637
394,3.31935283662856
4802,33.89462578584731
4879,21.362043901081684
5122,2.6305891891676225
5145,6.874407426472311
5175,0.1780073044019975
5299,9.131934721394186
5373,10.380698368855121
5444,19.553280253620745
5494,16.175752958698872
5590,0.38677095186293503
5628,19.553280253620745
5719,7.963171073933247
5721,3.31935283662856
5722,3.31935283662856
5728,16.175752958698872
5729,0.38677095186293503
5736,4.088116484089498
5738,13.118225663776999
5739,16.175752958698872
5742,7.963171073933247
5744,2.021825541706685
5746,0.38677095186293503
5752,11.70946201631606
5785,11.70946201631606
5788,4.936880131550435
5805,3.31935283662856
5812,4.088116484089498
5816,4.088116484089498
5817,4.088116484089498
5837,23.25080754854262
6040,4.936880131550435
6074,4.936880131550435
6243,17.824516606159804
6897,2.6305891891676225
6898,29.39709849092543
6899,6.874407426472311
6903,11.70946201631606
6906,21.362043901081684
6907,38.71215308076918
6909,52.15597131807387
6913,88.7723714401442
6915,43.84968037569106
6919,41.24091672823012
6926,2.021825541706685
6928,1.0442982467848099
6930,58.093498612995745
6931,36.26338943330824
6932,58.093498612995745
6936,17.824516606159804
6940,6.874407426472311
6943,10.380698368855121
6944,0.1780073044019975
6946,19.553280253620745
6951,24.22518937227309
6956,14.606989311237935
6959,7.963171073933247
6960,2.021825541706685
6961,23.25080754854262
6963,77.82608049776138
6965,27.26833484346449
6968,1.4930618942457476
6973,70.92855320283951
6977,11.70946201631606
6978,23.25080754854262
6981,7.963171073933247
6982,13.118225663776999
6985,9.131934721394186
6987,3.31935283662856
6988,0.38677095186293503
7000,2.021825541706685
7008,11.70946201631606
7015,4.936880131550435
7026,13.118225663776999
7028,4.088116484089498
7062,25.219571196003553
7075,2.6305891891676225
7079,0.38677095186293503
7080,21.362043901081684
7102,27.26833484346449
7121,11.70946201631606
7123,16.175752958698872
7126,10.380698368855121
7139,10.380698368855121
7143,43.84968037569106
7145,6.874407426472311
7147,49.307207670612925
7151,6.874407426472311
7164,43.84968037569106
7166,6.874407426472311
7169,25.219571196003553
7172,25.219571196003553
7178,19.553280253620745
7192,19.553280253620745
7201,10.380698368855121
7210,49.307207670612925
7224,19.553280253620745
7255,31.60586213838637
7262,41.24091672823012
7275,58.093498612995745
7282,112.8249533249098
7284,5.865643779011373
7291,4.936880131550435
7299,13.118225663776999
7306,10.380698368855121
7309,11.70946201631606
7316,27.26833484346449
7320,25.219571196003553
7331,58.093498612995745
7337,36.26338943330824
7344,23.25080754854262
7351,6.874407426472311
7353,33.89462578584731
7355,43.84968037569106
7378,36.26338943330824
7379,0.6755345993238724
7384,52.15597131807387
7390,4.936880131550435
7404,25.219571196003553
7408,27.26833484346449
7418,10.380698368855121
7424,31.60586213838637
7477,9.131934721394186
7498,2.6305891891676225
7514,27.26833484346449
7515,14.606989311237935
7518,9.131934721394186
7519,14.606989311237935
7523,23.25080754854262
7525,0.6755345993238724
8214,19.553280253620745
8215,16.175752958698872
8230,2.6305891891676225
8233,17.824516606159804
8236,25.219571196003553
8239,29.39709849092543
8240,21.362043901081684
8243,29.39709849092543
8249,10.061007456989888
8258,17.824516606159804
8270,11.70946201631606
8271,6.874407426472311
8275,3.31935283662856
8284,33.89462578584731
8297,7.963171073933247
8304,21.362043901081684
8306,10.380698368855121
8310,5.865643779011373
8311,46.538444023151996
8312,11.70946201631606
8314,19.553280253620745
8329,13.118225663776999
8334,70.92855320283951
8348,14.606989311237935
8351,9.131934721394186
8354,7.963171073933247
8366,135.0687715622145
8420,11.70946201631606
8422,36.26338943330824
8430,38.71215308076918
8631,23.25080754854262
8725,2.021825541706685
8787,3.31935283662856
8811,0.38677095186293503
9012,0.38677095186293503
9057,14.606989311237935
9077,4.088116484089498
9104,74.33731685030043
9152,17.824516606159804
9179,5.865643779011373
9302,7.963171073933247
9308,6.874407426472311
9309,11.70946201631606
936,6.874407426472311
96,2.6305891891676225
