accession_id,sqrt
149,1.5562484116144002
1719,2.6498885106080112
1743,2.453957847774151
1850,2.412863261490867
1859,1.9031313981573486
1874,1.9031313981573486
1967,1.8498402954450808
2011,2.796767619708928
2057,1.79496772078284
206,1.4906069631704877
2171,1.954970362602038
224,1.8498402954450808
2290,2.0054697999851165
236,1.4219385073386064
252,1.4219385073386064
262,1.4219385073386064
264,2.3710565405853026
394,1.349781137315359
4802,2.412863261490867
4879,2.1498625813415013
5122,1.2735419579473397
5145,1.6192310269545678
5175,0.6495453168581418
5299,1.7383639200847283
5373,1.79496772078284
5444,2.1028335927153967
5494,2.0054697999851165
5590,0.7886121471625603
5628,2.1028335927153967
5719,1.6798538980079023
5721,1.349781137315359
5722,1.349781137315359
5728,2.0054697999851165
5729,0.7886121471625603
5736,1.4219385073386064
5738,1.9031313981573486
5739,2.0054697999851165
5742,1.6798538980079023
5744,1.1924383081117211
5746,0.7886121471625603
5752,1.8498402954450808
5785,1.8498402954450808
5788,1.4906069631704877
5805,1.349781137315359
5812,1.4219385073386064
5816,1.4219385073386064
5817,1.4219385073386064
5837,2.1958845868242585
6040,1.4906069631704877
6074,1.4906069631704877
6243,2.0547284780847184
6897,1.2735419579473397
6898,2.3284993276040136
6899,1.6192310269545678
6903,1.8498402954450808
6906,2.1498625813415013
6907,2.494375496723046
6909,2.687360995224189
6913,3.0695128471228696
6915,2.5733070393274766
6919,2.534148598376256
6926,1.1924383081117211
6928,1.0108952065631451
6930,2.7607805270706223
6931,2.453957847774151
6932,2.7607805270706223
6936,2.0547284780847184
6940,1.6192310269545678
6943,1.79496772078284
6944,0.6495453168581418
6946,2.1028335927153967
6951,2.2185376081221486
6956,1.954970362602038
6959,1.6798538980079023
6960,1.1924383081117211
6961,2.1958845868242585
6963,2.970169880436529
6965,2.2851496928324724
6968,1.1053999812974233
6973,2.902052569932589
6977,1.8498402954450808
6978,2.1958845868242585
6981,1.6798538980079023
6982,1.9031313981573486
6985,1.7383639200847283
6987,1.349781137315359
6988,0.7886121471625603
7000,1.1924383081117211
7008,1.8498402954450808
7015,1.4906069631704877
7026,1.9031313981573486
7028,1.4219385073386064
7062,2.240961650419824
7075,1.2735419579473397
7079,0.7886121471625603
7080,2.1498625813415013
7102,2.2851496928324724
7121,1.8498402954450808
7123,2.0054697999851165
7126,1.79496772078284
7139,1.79496772078284
7143,2.5733070393274766
7145,1.6192310269545678
7147,2.6498885106080112
7151,1.6192310269545678
7164,2.5733070393274766
7166,1.6192310269545678
7169,2.240961650419824
7172,2.240961650419824
7178,2.1028335927153967
7192,2.1028335927153967
7201,1.79496772078284
7210,2.6498885106080112
7224,2.1028335927153967
7255,2.3710565405853026
7262,2.534148598376256
7275,2.7607805270706223
7282,3.2591270485595287
7284,1.5562484116144002
7291,1.4906069631704877
7299,1.9031313981573486
7306,1.79496772078284
7309,1.8498402954450808
7316,2.2851496928324724
7320,2.240961650419824
7331,2.7607805270706223
7337,2.453957847774151
7344,2.1958845868242585
7351,1.6192310269545678
7353,2.412863261490867
7355,2.5733070393274766
7378,2.453957847774151
7379,0.9065920354008984
7384,2.687360995224189
7390,1.4906069631704877
7404,2.240961650419824
7408,2.2851496928324724
7418,1.79496772078284
7424,2.3710565405853026
7477,1.7383639200847283
7498,1.2735419579473397
7514,2.2851496928324724
7515,1.954970362602038
7518,1.7383639200847283
7519,1.954970362602038
7523,2.1958845868242585
7525,0.9065920354008984
8214,2.1028335927153967
8215,2.0054697999851165
8230,1.2735419579473397
8233,2.0547284780847184
8236,2.240961650419824
8239,2.3284993276040136
8240,2.1498625813415013
8243,2.3284993276040136
8249,1.7809854347108918
8258,2.0547284780847184
8270,1.8498402954450808
8271,1.6192310269545678
8275,1.349781137315359
8284,2.412863261490867
8297,1.6798538980079023
8304,2.1498625813415013
8306,1.79496772078284
8310,1.5562484116144002
8311,2.611878465521002
8312,1.8498402954450808
8314,2.1028335927153967
8329,1.9031313981573486
8334,2.902052569932589
8348,1.954970362602038
8351,1.7383639200847283
8354,1.6798538980079023
8366,3.4090921252809148
8420,1.8498402954450808
8422,2.453957847774151
8430,2.494375496723046
8631,2.1958845868242585
8725,1.1924383081117211
8787,1.349781137315359
8811,0.7886121471625603
9012,0.7886121471625603
9057,1.954970362602038
9077,1.4219385073386064
9104,2.936308757377593
9152,2.0547284780847184
9179,1.5562484116144002
9302,1.6798538980079023
9308,1.6192310269545678
9309,1.8498402954450808
936,1.6192310269545678
96,1.2735419579473397
