accession_id,log
149,0.8845561211619569
1719,1.9490351352888533
1743,1.795404338390091
1850,1.7616282352140202
1859,1.287001267664466
1874,1.287001267664466
1967,1.2301986171548382
2011,2.056928657581645
2057,1.1699740778555265
206,0.798366789684467
2171,1.3407500670561285
224,1.2301986171548382
2290,1.3917566950365738
236,0.704042173323252
252,0.704042173323252
262,0.704042173323252
264,1.726671307048156
394,0.5998849176004931
4802,1.7616282352140202
4879,1.5308078488835266
5122,0.4836039236995026
5145,0.9639027236623643
5175,-0.8629653467828631
5299,1.1058887901529197
5373,1.1699740778555265
5444,1.4865715301327738
5494,1.3917566950365738
5590,-0.47496130840969014
5628,1.4865715301327738
5719,1.0374136483239298
5721,0.5998849176004931
5722,0.5998849176004931
5728,1.3917566950365738
5729,-0.47496130840969014
5736,0.704042173323252
5738,1.287001267664466
5739,1.3917566950365738
5742,1.0374136483239298
5744,0.35200041840500423
5746,-0.47496130840969014
5752,1.2301986171548382
5785,1.2301986171548382
5788,0.798366789684467
5805,0.5998849176004931
5812,0.704042173323252
5816,0.704042173323252
5817,0.704042173323252
5837,1.573169932350415
6040,0.798366789684467
6074,0.798366789684467
6243,1.4402874235318106
6897,0.4836039236995026
6898,1.6904479893447653
6899,0.9639027236623643
6903,1.2301986171548382
6906,1.5308078488835266
6907,1.8280767919162375
6909,1.9771193388176747
6913,2.2430377345777894
6915,1.8903837148768974
6919,1.8597154440026198
6926,0.35200041840500423
6928,0.021672562829743905
6930,2.0310268788240804
6931,1.795404338390091
6932,2.0310268788240804
6936,1.4402874235318106
6940,0.9639027236623643
6943,1.1699740778555265
6944,-0.8629653467828631
6946,1.4865715301327738
6951,1.5936964874855855
6956,1.3407500670561285
6959,1.0374136483239298
6960,0.35200041840500423
6961,1.573169932350415
6963,2.177238299957995
6965,1.6528630665736634
6968,0.20041448699548253
6973,2.1308365387354606
6977,1.2301986171548382
6978,1.573169932350415
6981,1.0374136483239298
6982,1.287001267664466
6985,1.1058887901529197
6987,0.5998849176004931
6988,-0.47496130840969014
7000,0.35200041840500423
7008,1.2301986171548382
7015,0.798366789684467
7026,1.287001267664466
7028,0.704042173323252
7062,1.6138101639273505
7075,0.4836039236995026
7079,-0.47496130840969014
7080,1.5308078488835266
7102,1.6528630665736634
7121,1.2301986171548382
7123,1.3917566950365738
7126,1.1699740778555265
7139,1.1699740778555265
7143,1.8903837148768974
7145,0.9639027236623643
7147,1.9490351352888533
7151,0.9639027236623643
7164,1.8903837148768974
7166,0.9639027236623643
7169,1.6138101639273505
7172,1.6138101639273505
7178,1.4865715301327738
7192,1.4865715301327738
7201,1.1699740778555265
7210,1.9490351352888533
7224,1.4865715301327738
7255,1.726671307048156
7262,1.8597154440026198
7275,2.0310268788240804
7282,2.3629187660092033
7284,0.8845561211619569
7291,0.798366789684467
7299,1.287001267664466
7306,1.1699740778555265
7309,1.2301986171548382
7316,1.6528630665736634
7320,1.6138101639273505
7331,2.0310268788240804
7337,1.795404338390091
7344,1.573169932350415
7351,0.9639027236623643
7353,1.7616282352140202
7355,1.8903837148768974
7378,1.795404338390091
7379,-0.1961254512884928
7384,1.9771193388176747
7390,0.798366789684467
7404,1.6138101639273505
7408,1.6528630665736634
7418,1.1699740778555265
7424,1.726671307048156
7477,1.1058887901529197
7498,0.4836039236995026
7514,1.6528630665736634
7515,1.3407500670561285
7518,1.1058887901529197
7519,1.3407500670561285
7523,1.573169932350415
7525,-0.1961254512884928
8214,1.4865715301327738
8215,1.3917566950365738
8230,0.4836039236995026
8233,1.4402874235318106
8236,1.6138101639273505
8239,1.6904479893447653
8240,1.5308078488835266
8243,1.6904479893447653
8249,1.1543336522437215
8258,1.4402874235318106
8270,1.2301986171548382
8271,0.9639027236623643
8275,0.5998849176004931
8284,1.7616282352140202
8297,1.0374136483239298
8304,1.5308078488835266
8306,1.1699740778555265
8310,0.8845561211619569
8311,1.9201393621036054
8312,1.2301986171548382
8314,1.4865715301327738
8329,1.287001267664466
8334,2.1308365387354606
8348,1.3407500670561285
8351,1.1058887901529197
8354,1.0374136483239298
8366,2.4528920338539986
8420,1.2301986171548382
8422,1.795404338390091
8430,1.8280767919162375
8631,1.573169932350415
8725,0.35200041840500423
8787,0.5998849176004931
8811,-0.47496130840969014
9012,-0.47496130840969014
9057,1.3407500670561285
9077,0.704042173323252
9104,2.1543065356352384
9152,1.4402874235318106
9179,0.8845561211619569
9302,1.0374136483239298
9308,0.9639027236623643
9309,1.2301986171548382
936,0.9639027236623643
96,0.4836039236995026
