accession_id,box_cox
149,1.1124968232288017
1719,3.29977702121603
1743,2.9079156955483083
1850,2.82572652298174
1859,1.8062627963146998
1874,1.8062627963146998
1967,1.6996805908901642
2011,3.593535239417866
2057,1.5899354415656823
206,0.9812139263409764
2171,1.9099407252040792
224,1.6996805908901642
2290,2.0109395999702366
236,0.8438770146772134
252,0.8438770146772134
262,0.8438770146772134
264,2.742113081170612
394,0.6995622746307184
4802,2.82572652298174
4879,2.2997251626830075
5122,0.5470839158946796
5145,1.2384620539091367
5175,-0.7009093662837158
5299,1.4767278401694588
5373,1.5899354415656823
5444,2.205667185430798
5494,2.0109395999702366
5590,-0.422775705674879
5628,2.205667185430798
5719,1.3597077960158062
5721,0.6995622746307184
5722,0.6995622746307184
5728,2.0109395999702366
5729,-0.422775705674879
5736,0.8438770146772134
5738,1.8062627963146998
5739,2.0109395999702366
5742,1.3597077960158062
5744,0.3848766162234423
5746,-0.422775705674879
5752,1.6996805908901642
5785,1.6996805908901642
5788,0.9812139263409764
5805,0.6995622746307184
5812,0.8438770146772134
5816,0.8438770146772134
5817,0.8438770146772134
5837,2.3917691736485214
6040,0.9812139263409764
6074,0.9812139263409764
6243,2.1094569561694407
6897,0.5470839158946796
6898,2.656998655208033
6899,1.2384620539091367
6903,1.6996805908901642
6906,2.2997251626830075
6907,2.988750993446099
6909,3.3747219904483865
6913,4.139025694245751
6915,3.146614078654961
6919,3.068297196752519
6926,0.3848766162234423
6928,0.021790413126290167
6930,3.521561054141254
6931,2.9079156955483083
6932,3.521561054141254
6936,2.1094569561694407
6940,1.2384620539091367
6943,1.5899354415656823
6944,-0.7009093662837158
6946,2.205667185430798
6951,2.4370752162443017
6956,1.9099407252040792
6959,1.3597077960158062
6960,0.3848766162234423
6961,2.3917691736485214
6963,3.9403397608730697
6965,2.57029938566495
6968,0.21079996259484662
6973,3.8041051398651886
6977,1.6996805908901642
6978,2.3917691736485214
6981,1.3597077960158062
6982,1.8062627963146998
6985,1.4767278401694588
6987,0.6995622746307184
6988,-0.422775705674879
7000,0.3848766162234423
7008,1.6996805908901642
7015,0.9812139263409764
7026,1.8062627963146998
7028,0.8438770146772134
7062,2.4819233008396533
7075,0.5470839158946796
7079,-0.422775705674879
7080,2.2997251626830075
7102,2.57029938566495
7121,1.6996805908901642
7123,2.0109395999702366
7126,1.5899354415656823
7139,1.5899354415656823
7143,3.146614078654961
7145,1.2384620539091367
7147,3.29977702121603
7151,1.2384620539091367
7164,3.146614078654961
7166,1.2384620539091367
7169,2.4819233008396533
7172,2.4819233008396533
7178,2.205667185430798
7192,2.205667185430798
7201,1.5899354415656823
7210,3.29977702121603
7224,2.205667185430798
7255,2.742113081170612
7262,3.068297196752519
7275,3.521561054141254
7282,4.518254097119071
7284,1.1124968232288017
7291,0.9812139263409764
7299,1.8062627963146998
7306,1.5899354415656823
7309,1.6996805908901642
7316,2.57029938566495
7320,2.4819233008396533
7331,3.521561054141254
7337,2.9079156955483083
7344,2.3917691736485214
7351,1.2384620539091367
7353,2.82572652298174
7355,3.146614078654961
7378,2.9079156955483083
7379,-0.18681592919820328
7384,3.3747219904483865
7390,0.9812139263409764
7404,2.4819233008396533
7408,2.57029938566495
7418,1.5899354415656823
7424,2.742113081170612
7477,1.4767278401694588
7498,0.5470839158946796
7514,2.57029938566495
7515,1.9099407252040792
7518,1.4767278401694588
7519,1.9099407252040792
7523,2.3917691736485214
7525,-0.18681592919820328
8214,2.205667185430798
8215,2.0109395999702366
8230,0.5470839158946796
8233,2.1094569561694407
8236,2.4819233008396533
8239,2.656998655208033
8240,2.2997251626830075
8243,2.656998655208033
8249,1.5619708694217855
8258,2.1094569561694407
8270,1.6996805908901642
8271,1.2384620539091367
8275,0.6995622746307184
8284,2.82572652298174
8297,1.3597077960158062
8304,2.2997251626830075
8306,1.5899354415656823
8310,1.1124968232288017
8311,3.223756931042012
8312,1.6996805908901642
8314,2.205667185430798
8329,1.8062627963146998
8334,3.8041051398651886
8348,1.9099407252040792
8351,1.4767278401694588
8354,1.3597077960158062
8366,4.8181842505618455
8420,1.6996805908901642
8422,2.9079156955483083
8430,2.988750993446099
8631,2.3917691736485214
8725,0.3848766162234423
8787,0.6995622746307184
8811,-0.422775705674879
9012,-0.422775705674879
9057,1.9099407252040792
9077,0.8438770146772134
9104,3.872617514755196
9152,2.1094569561694407
9179,1.1124968232288017
9302,1.3597077960158062
9308,1.2384620539091367
9309,1.6996805908901642
936,1.2384620539091367
96,0.5470839158946796
