phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Branched75,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.99312125,20866
Branched75,7000,Aa-0,CS76428,9.57073,50.9167,GER,3.24501275,20867
Branched75,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.39206475,20868
Branched75,6990,Amel-1,CS76434,5.73,53.448,NED,2.76246425,20869
Branched75,6996,An-2,,4.4,51.2167,Belgium,3.81313275,20870
Branched75,6992,Ang-0,CS76436,5.3,50.3,Belgium,2.042528,20871
Branched75,6994,Ann-1,,6.13028,45.9,France,2.78391825,20872
Branched75,6998,Arby-1,,16.79994,59.43078,Sweden,2.18153475,20873
Branched75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2.677926,20874
Branched75,7002,Baa-1,CS76442,6.1,51.3333,NED,1.94160425,20875
Branched75,7011,Be-1,,8.6161,49.6803,GER,2.6625935,20876
Branched75,7008,Benk-1,CS76447,5.675,52.0,NED,3.48779575,20877
Branched75,7035,Blh-2,,19.0,48.0,Czech Republic,3.27058275,20878
Branched75,7026,Boot-1,CS76452,-3.2667,54.4,UK,2.647978,20879
Branched75,7004,Bs-2,,7.5,47.5,SUI,3.481767,20880
Branched75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,4.75669275,20881
Branched75,7062,Ca-0,CS76459,8.26607,50.2981,GER,4.26203125,20882
Branched75,7069,Cha-0,,7.1167,46.0333,SUI,2.29788025,20883
Branched75,7071,Chat-1,CS76463,1.33867,48.0717,France,2.07440825,20884
Branched75,6727,CIBC-2,,-0.6383,51.4083,UK,2.9974025,20885
Branched75,6729,CIBC-4,,-0.6383,51.4083,UK,2.04115875,20886
Branched75,6730,CIBC-5,,-0.6383,51.4083,UK,1.998754,20887
Branched75,7075,Cit-0,,2.54038,43.3779,France,3.0410805,20888
Branched75,7078,Co-2,,-8.25,40.12,POR,3.16505375,20889
Branched75,7080,Co-4,,-8.25,40.12,POR,3.00707525,20890
Branched75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2.2133425,20891
Branched75,7092,Com-1,CS76469,2.823,49.416,France,2.140353,20892
Branched75,7094,Da-0,CS76791,8.65081,49.8724,GER,2.28159475,20893
Branched75,7460,Da(1)-12,CS76470,,,Czech Republic,3.66490225,20894
Branched75,7100,Db-0,,8.324,50.3055,GER,3.60518175,20895
Branched75,7098,Di-1,,5.0,47.0,France,2.73193625,20896
Branched75,7102,Do-0,CS76474,8.2372,50.7224,GER,3.48375725,20897
Branched75,7105,Dra-2,,16.2667,49.4167,Czech Republic,3.63937325,20898
Branched75,7110,Ede-1,,5.66667,52.0333,NED,3.12994,20899
Branched75,7123,Ep-0,,8.38912,50.1721,GER,3.292396,20900
Branched75,7126,Es-0,CS76484,24.5682,60.1997,Finland,2.08632275,20901
Branched75,7128,Est-0,,25.3,58.3,Russia,4.2995485,20902
Branched75,7139,Fi-1,,8.0167,50.5,GER,2.0794435,20903
Branched75,7135,Fr-4,,8.6822,50.1102,GER,2.21278075,20904
Branched75,7141,Ga-2,,8.0,50.3,GER,3.100994,20905
Branched75,7145,Ge-1,,6.08,46.5,SUI,3.81260525,20906
Branched75,7143,Gel-1,CS76492,5.86667,51.0167,NED,3.11987425,20907
Branched75,7147,Gie-0,CS76493,8.67825,50.584,GER,2.934726,20908
Branched75,7151,Go-0,,9.9355,51.5338,GER,2.82744875,20909
Branched75,7158,Gr-5,CS76885,15.5,47.0,Austria,2.8382555,20910
Branched75,7150,Gu-1,,8.0,50.3,GER,2.52668925,20911
Branched75,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.8860885,20912
Branched75,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.82099325,20913
Branched75,7166,Hey-1,,5.9,51.25,NED,3.51658,20914
Branched75,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.083164,20915
Branched75,7165,Hn-0,CS76513,8.28844,51.3472,GER,2.12011925,20916
Branched75,7181,Je-0,CS76518,11.587,50.927,GER,3.23683975,20917
Branched75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.4020005,20918
Branched75,7178,Jm-1,,15.0,49.0,Czech Republic,2.07459575,20919
Branched75,7188,Kelsterbach-2,,8.5333,50.0667,GER,4.0673955,20920
Branched75,7199,Kl-5,CS76528,6.9666,50.95,GER,1.44482075,20921
Branched75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,3.30297175,20922
Branched75,6810,KNO-11,,-86.621,41.2816,US,2.9241495,20923
Branched75,7201,Kr-0,,6.55934,51.3317,GER,3.41567325,20924
Branched75,7206,Kro-0,,8.96617,50.0742,GER,2.14053925,20925
Branched75,7205,Krot-2,,11.5722,49.631,GER,2.95774525,20926
Branched75,7224,Li-3,,8.0666,50.3833,GER,2.668946,20927
Branched75,7227,Li-5:2,,8.0666,50.3833,GER,3.6475825,20928
Branched75,7229,Li-6,,8.0666,50.3833,GER,2.77048975,20929
Branched75,7231,Li-7,CS77035,8.0666,50.3833,GER,3.9562485,20930
Branched75,7252,Mc-0,,-2.3,54.6167,UK,2.74223425,20931
Branched75,7255,Mh-0,CS76550,20.5,50.95,Poland,2.91332475,20932
Branched75,7244,Mnz-0,CS76552,8.26664,50.001,GER,3.14598575,20933
Branched75,7446,N4,,34.15,61.36,Russia,1.8878175,20934
Branched75,7449,N7,,34.15,61.36,Russia,2.45285575,20935
Branched75,7430,Nc-1,CS76559,6.25,48.6167,France,2.4672445,20936
Branched75,6847,NFC-20,,-0.6383,51.4083,UK,2.4795325,20937
Branched75,7275,No-0,,13.2995,51.0581,GER,1.85292825,20938
Branched75,7270,Nok-1,,4.45,52.24,NED,3.60399875,20939
Branched75,7258,Nw-0,CS76564,8.5,50.5,GER,2.000894,20940
Branched75,7260,Nw-2,,8.5,50.5,GER,2.08348575,20941
Branched75,7263,Nz-1,,175.283,-37.7871,New Zealand,3.41826675,20942
Branched75,7277,Ob-1,,8.5833,50.2,GER,2.4429325,20943
Branched75,7280,Old-1,CS76567,8.2,53.1667,GER,2.0121305,20944
Branched75,7282,Or-0,CS76568,8.01161,50.3827,GER,2.78196875,20945
Branched75,7291,Pa-2,,13.22,38.07,Italy,2.04602275,20946
Branched75,7479,PHW-10,,0.0565,51.2878,UK,2.35352875,20947
Branched75,7482,PHW-13,,0.0565,51.2878,UK,2.652431,20948
Branched75,7483,PHW-14,,0.0565,51.2878,UK,2.0483335,20949
Branched75,7490,PHW-20,,0.0565,51.2878,UK,1.8381975,20950
Branched75,7492,PHW-22,,-1.7167,51.4167,UK,1.10383175,20951
Branched75,7496,PHW-26,,-3.8404,50.6728,UK,2.860385,20952
Branched75,7498,PHW-28,,-3.5833,50.35,UK,1.875249,20953
Branched75,7502,PHW-31,,-3.2,51.4666,UK,2.3391,20954
Branched75,7504,PHW-33,,4.5667,52.25,NED,3.709316,20955
Branched75,7506,PHW-35,,2.3086,48.6103,France,3.17189325,20956
Branched75,7507,PHW-36,,2.3086,48.6103,France,2.6502125,20957
Branched75,7508,PHW-37,,2.3086,48.6103,France,2.98828825,20958
Branched75,7300,Pla-0,,2.25,41.5,Spain,2.994994,20959
Branched75,7307,Pn-0,CS77182,-2.96591,48.0653,France,2.8656065,20960
Branched75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.278698,20961
Branched75,7310,Pr-0,,8.60706,50.1448,GER,2.5779035,20962
Branched75,6953,Pu2-24,,16.36,49.42,Czech Republic,2.738684,20963
Branched75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,3.33581275,20964
Branched75,7320,Rou-0,CS76591,1.09849,49.4424,France,2.062895,20965
Branched75,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.08143625,20966
Branched75,7472,S96,,,,UNK,3.39735525,20967
Branched75,7330,Sapporo-0,,141.346,43.0553,Japan,3.179556,20968
Branched75,7340,Sav-0,,15.8833,49.1833,Czech Republic,2.71356725,20969
Branched75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,2.651248,20970
Branched75,7344,Sg-1,CS76600,9.5,47.6667,GER,3.30510925,20971
Branched75,7331,Sh-0,,10.2144,51.6832,GER,0.368245,20972
Branched75,7337,Si-0,CS76601,8.02341,50.8738,GER,2.520995,20973
Branched75,7343,Sp-0,CS76603,13.181,52.5339,GER,3.15025075,20974
Branched75,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.63648725,20975
Branched75,7353,Tha-1,CS76611,4.3,52.08,NED,3.189158,20976
Branched75,7354,Ting-1,CS76612,14.9,56.5,Sweden,3.0720215,20977
Branched75,7355,Tiv-1,,12.8,41.96,Italy,2.77448775,20978
Branched75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,3.2368955,20979
Branched75,7373,Tsu-0,CS77389,136.31,34.43,Japan,3.80253575,20980
Branched75,7351,Ty-0,,-5.23439,56.4278,UK,3.1164165,20981
Branched75,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.787198,20982
Branched75,7379,Uk-2,,7.7667,48.0333,GER,2.302014,20983
Branched75,7382,Utrecht,CS76622,5.1145,52.0918,NED,3.1739795,20984
Branched75,7384,Ven-1,CS76624,5.55,52.0333,NED,4.127857,20985
Branched75,7394,Wa-1,CS76626,21.0,52.3,Poland,2.5063265,20986
Branched75,7390,Wag-3,,5.6666,51.9666,NED,2.2215515,20987
Branched75,7391,Wag-4,,5.6666,51.9666,NED,2.1464375,20988
Branched75,7392,Wag-5,,5.6666,51.9666,NED,3.00021575,20989
Branched75,7477,WAR,CS78853,-71.2825,41.7302,US,1.87312275,20990
Branched75,7405,Wc-2,,10.0667,52.6,GER,3.8066355,20991
Branched75,7411,Wl-0,CS76630,10.8134,47.9299,GER,2.9035595,20992
Branched75,7397,Ws,,30.0,52.3,Russia,3.76969575,20993
Branched75,7408,Wt-3,,9.3,52.3,GER,2.306317,20994
Branched75,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.713434,20995
Branched75,7283,Ors-1,,22.3955,44.7203,Romania,2.98810025,20996
Branched75,7284,Ors-2,,22.3955,44.7203,Romania,1.05697775,20997
Branched75,8610,11ME1.32,,-86.359,42.093,US,3.06191275,20998
Branched75,8796,11PNA4.101,,-86.3253,42.0945,US,2.45022475,20999
Branched75,8692,328PNA054,,-86.3253,42.0945,US,2.544441,21000
Branched75,6897,Ag-0,CS76430,1.3,45.0,France,2.3516305,21001
Branched75,6988,Alc-0,,-3.36,40.49,Spain,2.4175735,21002
Branched75,1,ALL1-2,,1.48333,45.2667,France,0.4888935,21003
Branched75,2,ALL1-3,,1.48333,45.2667,France,1.59580775,21004
Branched75,6898,An-1,CS76435,4.4,51.2167,Belgium,3.757673,21005
Branched75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.101259,21006
Branched75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,3.023572,21007
Branched75,6899,Bay-0,,11.0,49.0,GER,2.48537675,21008
Branched75,957,Belmonte-4-94,,12.4833,42.1167,Italy,2.3753585,21009
Branched75,6709,Bg-2,,-122.305,47.6479,US,2.4850605,21010
Branched75,7015,Bla-1,,2.8,41.6833,Spain,2.611022,21011
Branched75,7034,Blh-1,,19.85,48.3,Czech Republic,2.97417875,21012
Branched75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.198271,21013
Branched75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.14838925,21014
Branched75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.29121275,21015
Branched75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,2.94165925,21016
Branched75,8271,Bu-0,,9.5,50.5,GER,4.2716505,21017
Branched75,5719,Bur-0,,-6.2,54.1,Ireland,3.37638975,21018
Branched75,6906,C24,,-8.42639,40.2077,POR,1.52242825,21019
Branched75,23,CAM-16,,-4.58333,48.2667,France,3.204056,21020
Branched75,66,CAM-61,,-4.58333,48.2667,France,3.97315825,21021
Branched75,8274,Can-0,,-13.4811,29.2144,Spain,2.204625,21022
Branched75,8275,Cen-0,,0.5,49.0,France,2.33476125,21023
Branched75,6909,Col-0,CS76778,-92.3,38.3,US,4.38629,21024
Branched75,6910,Ct-1,,15.0,37.3,Italy,3.47836625,21025
Branched75,81,CUR-3,,1.75,45.0,France,2.95809525,21026
Branched75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.84536025,21027
Branched75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,3.8862905,21028
Branched75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,4.052443,21029
Branched75,6008,Duk,CS76824,16.2,49.1,Czech Republic,3.72329125,21030
Branched75,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.6604915,21031
Branched75,6914,Edi-0,,-3.16028,55.9494,UK,3.92059275,21032
Branched75,6916,Est-1,,25.3,58.3,Russia,2.921839,21033
Branched75,8215,Fei-0,,-8.32,40.5,POR,2.78245625,21034
Branched75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2.9572655,21035
Branched75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,2.301773,21036
Branched75,6919,Ga-0,CS76490,8.0,50.3,GER,3.47759625,21037
Branched75,8296,Gd-1,,10.5,53.5,GER,3.434218,21038
Branched75,8297,Ge-0,CS76875,6.08,46.5,SUI,3.143224,21039
Branched75,6921,Got-7,,9.9355,51.5338,GER,3.369141,21040
Branched75,8300,Gr-1,,15.5,47.0,Austria,2.616287,21041
Branched75,8214,Gy-0,CS78901,2.0,49.0,France,2.34377775,21042
Branched75,8304,Hi-0,,5.0,52.0,NED,2.9631105,21043
Branched75,8235,Hod,CS76924,17.1,48.8,Czech Republic,3.1629285,21044
Branched75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.50624775,21045
Branched75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,3.18821825,21046
Branched75,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.12729675,21047
Branched75,8310,Hs-0,,9.44,52.24,GER,3.63647775,21048
Branched75,8236,HSm,CS76941,15.76,49.33,Czech Republic,3.06005125,21049
Branched75,8311,In-0,CS78903,11.5,47.5,Austria,2.77103275,21050
Branched75,91,JEA,,7.33333,43.6833,France,3.258426,21051
Branched75,8314,Ka-0,,14.0,47.0,Austria,3.12340375,21052
Branched75,8424,Kas-2,CS78905,77.0,35.0,India,1.92614125,21053
Branched75,1716,KBS-Mac-8,,-85.398,42.405,US,1.872936,21054
Branched75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.950414,21055
Branched75,6926,Kin-0,CS76527,-85.37,44.46,US,2.572646,21056
Branched75,6928,KNO-18,,-86.621,41.2816,US,2.69906025,21057
Branched75,8239,PHW-3,CS76976,7.0,51.0,GER,2.8165185,21058
Branched75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.05808375,21059
Branched75,94,LAC-3,,6.81667,47.7,France,3.187223,21060
Branched75,96,LAC-5,,6.81667,47.7,France,2.92503325,21061
Branched75,8323,Lc-0,,-4.0,57.0,UK,0.37600375,21062
Branched75,104,LDV-14,,-4.06667,48.5167,France,2.44119025,21063
Branched75,116,LDV-25,,-4.06667,48.5167,France,1.7081555,21064
Branched75,126,LDV-34,,-4.06667,48.5167,France,2.47145525,21065
Branched75,149,LDV-58,,-4.06667,48.5167,France,2.1907,21066
Branched75,641,LI-OF-095,,-72.9069,40.7777,US,2.01921325,21067
Branched75,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.9828385,21068
Branched75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,2.66321675,21069
Branched75,8325,Lip-0,,19.3,50.0,Poland,3.91060175,21070
Branched75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.73507325,21071
Branched75,6933,LL-0,CS77047,2.49,41.59,Spain,2.25185175,21072
Branched75,8329,Lm-2,,0.5,48.0,France,3.0041615,21073
Branched75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,2.78514375,21074
Branched75,6046,Löv-5,CS77050,18.079,62.801,Sweden,2.313756,21075
Branched75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.4593545,21076
Branched75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.2352995,21077
Branched75,6936,Lz-0,,3.3,46.0,France,2.99187375,21078
Branched75,2057,Map-42,CS77732,-86.412,42.166,US,2.48556125,21079
Branched75,166,MIB-15,,5.31667,47.3833,France,3.8939015,21080
Branched75,173,MIB-22,,5.31667,47.3833,France,2.311351,21081
Branched75,178,MIB-28,,5.31667,47.3833,France,3.03814875,21082
Branched75,223,MIB-84,,5.31667,47.3833,France,3.44684025,21083
Branched75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,3.247509,21084
Branched75,1967,MNF-Jac-32,,-86.1739,43.5187,US,2.76504225,21085
Branched75,1859,MNF-Pot-48,,-86.2657,43.595,US,2.08729775,21086
Branched75,1867,MNF-Pot-68,,-86.2657,43.595,US,2.1939725,21087
Branched75,242,MOG-37,,-4.06667,48.6667,France,2.1003,21088
Branched75,7522,Mr-0,,9.65,44.15,Italy,0.7973605,21089
Branched75,6937,Mrk-0,,9.3,49.0,GER,4.44672325,21090
Branched75,6939,Mt-0,,22.46,32.34,LIB,2.994131,21091
Branched75,6940,Mz-0,CS76557,8.3,50.3,GER,2.7214175,21092
Branched75,7438,N13,,34.15,61.36,Russia,1.599531,21093
Branched75,8343,Na-1,CS76558,1.5,47.5,France,3.063268,21094
Branched75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.98719775,21095
Branched75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.02775875,21096
Branched75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.35745775,21097
Branched75,8351,Ost-0,CS77154,18.37,60.25,Sweden,3.587126,21098
Branched75,6946,Oy-0,,6.19,60.39,Norway,3.071888,21099
Branched75,258,PAR-3,,-0.25,46.65,France,1.34090875,21100
Branched75,259,PAR-4,,-0.25,46.65,France,1.7678025,21101
Branched75,260,PAR-5,,-0.25,46.65,France,1.95058375,21102
Branched75,2150,Paw-3,,-86.431,42.148,US,2.20625775,21103
Branched75,2187,Pent-1,,-86.3929,43.7623,US,2.10430025,21104
Branched75,8354,Per-1,CS76571,56.3167,58.0,Russia,2.68784725,21105
Branched75,7296,Petergof,CS77170,29.0,59.0,Russia,2.32844725,21106
Branched75,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.0643555,21107
Branched75,8213,Pro-0,,-6.0,43.25,Spain,2.55759275,21108
Branched75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.12058675,21109
Branched75,6958,Ra-0,CS76582,3.3,46.0,France,4.04590275,21110
Branched75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,2.63565175,21111
Branched75,6959,Rennes-1,CS77210,-1.41,48.5,France,3.05655825,21112
Branched75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,3.14921475,21113
Branched75,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.265958,21114
Branched75,267,ROM-1,,4.85,45.5333,France,2.012093,21115
Branched75,8374,Rsch-4,,34.0,56.3,Russia,2.40913875,21116
Branched75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,3.21829625,21117
Branched75,8378,Sap-0,,14.24,49.49,Czech Republic,3.62331275,21118
Branched75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.15130225,21119
Branched75,6962,Shahdara,,68.48,38.35,Tajikistan,2.130656,21120
Branched75,2274,SLSP-30,,-86.496,43.665,US,2.71525225,21121
Branched75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,1.471269,21122
Branched75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.660507,21123
Branched75,8387,St-0,CS77270,18.0,59.0,Sweden,1.86350525,21124
Branched75,2290,Ste-3,,-86.514,42.03,US,2.4941835,21125
Branched75,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.82572525,21126
Branched75,6096,T1060,CS78040,13.2225,55.6472,Sweden,1.96995225,21127
Branched75,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.9115975,21128
Branched75,6100,T1110,CS77294,13.2,55.6,Sweden,1.8382385,21129
Branched75,6109,T510,CS77301,13.1233,55.7936,Sweden,3.41296775,21130
Branched75,6112,T540,CS77303,13.1044,55.7967,Sweden,2.290761,21131
Branched75,6119,T620,CS78060,13.2,55.7,Sweden,1.8425395,21132
Branched75,8389,Ta-0,,14.5,49.5,Czech Republic,4.05088475,21133
Branched75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,3.372501,21134
Branched75,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.31193525,21135
Branched75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,2.292754,21136
Branched75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.63131875,21137
Branched75,6190,TDr-3,,14.1381,55.7686,Sweden,2.63633025,21138
Branched75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.82948325,21139
Branched75,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.435759,21140
Branched75,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,3.42968925,21141
Branched75,281,TOU-A1-115,,4.11667,46.6667,France,2.09727475,21142
Branched75,282,TOU-A1-116,,4.11667,46.6667,France,1.85443525,21143
Branched75,321,TOU-A1-43,,4.11667,46.6667,France,1.93820475,21144
Branched75,328,TOU-A1-62,,4.11667,46.6667,France,4.02018875,21145
Branched75,362,TOU-C-3,,4.11667,46.6667,France,3.546676,21146
Branched75,366,TOU-E-11,,4.11667,46.6667,France,2.770542,21147
Branched75,373,TOU-H-12,,4.11667,46.6667,France,2.96974325,21148
Branched75,374,TOU-H-13,,4.11667,46.6667,France,3.9357355,21149
Branched75,378,TOU-I-17,,4.11667,46.6667,France,2.396853,21150
Branched75,379,TOU-I-2,,4.11667,46.6667,France,3.15892725,21151
Branched75,380,TOU-I-6,,4.11667,46.6667,France,2.574109,21152
Branched75,383,TOU-J-3,,4.11667,46.6667,France,2.00328275,21153
Branched75,386,TOU-K-3,,4.11667,46.6667,France,2.998718,21154
Branched75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.60172325,21155
Branched75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,3.39957625,21156
Branched75,5805,UKID101,,-1.4,53.2,UK,1.06182425,21157
Branched75,5742,Frd-1,,1.1,51.3,UK,2.68263975,21158
Branched75,5753,UKID48,,-2.7,54.7,UK,1.10107125,21159
Branched75,5785,UKID80,,-2.9,54.7,UK,1.57354475,21160
Branched75,5380,UKNW06-059,,-3.0,54.4,UK,2.348268,21161
Branched75,5381,UKNW06-060,,-3.0,54.4,UK,1.27387575,21162
Branched75,5565,UKNW06-386,,-3.1,54.6,UK,2.39681025,21163
Branched75,5606,UKNW06-436,,-3.4,54.7,UK,1.2485695,21164
Branched75,5628,UKNW06-460,,-3.4,54.7,UK,2.6993235,21165
Branched75,4997,UKSE06-062,,0.5,51.3,UK,2.73706775,21166
Branched75,5056,UKSE06-192,,0.5,51.3,UK,1.737593,21167
Branched75,5116,UKSE06-272,,0.4,51.3,UK,2.36609725,21168
Branched75,5122,UKSE06-278,,0.4,51.3,UK,1.87434325,21169
Branched75,5158,UKSE06-349,,0.4,51.3,UK,2.49849025,21170
Branched75,5160,UKSE06-351,,0.4,51.3,UK,3.19965925,21171
Branched75,5202,UKSE06-414,,0.4,51.3,UK,3.39792225,21172
Branched75,5207,UKSE06-429,,0.4,51.3,UK,2.8045115,21173
Branched75,5232,UKSE06-466,,0.4,51.2,UK,2.648563,21174
Branched75,5245,UKSE06-482,,0.6,51.2,UK,3.6542485,21175
Branched75,5264,UKSE06-520,,1.1,51.3,UK,2.15318425,21176
Branched75,5341,UKSE06-628,,0.4,51.1,UK,2.27815475,21177
Branched75,4802,UKSW06-202,,-4.9,50.4,UK,2.49537175,21178
Branched75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.02657475,21179
Branched75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,2.36246875,21180
Branched75,6976,Uod-7,CS78823,14.45,48.3,Austria,2.90152825,21181
Branched75,6977,Van-0,,-123.0,49.3,Canada,2.84673025,21182
Branched75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.548956,21183
Branched75,390,VOU-1,,0.166667,46.65,France,2.6658985,21184
Branched75,392,VOU-2,,0.166667,46.65,France,2.73573525,21185
Branched75,6979,Wei-0,CS76628,8.26,47.25,SUI,3.105892,21186
Branched75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,2.6756535,21187
Branched75,6980,Ws-0.1,,30.0,52.3,Russia,2.68735525,21188
Branched75,6982,Wt-5,CS76632,9.3,52.3,GER,2.32369225,21189
Branched75,6983,Yo-0,,-119.35,37.45,US,3.1022685,21190
Branched75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.828354,21191
Branched75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,4.0831955,21192
Branched75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,3.539424,21193
