accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
149,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
1719,-1.9841154915856118,0.1372,0.018906850104860602,0.37081286679695596,1.431362986806631,0.3794451939008375,-1.49522280570919
1743,-2.5433558168003416,0.0783,0.006178303043800146,0.2803608071435396,1.3465511501610326,0.28360804299845555,-1.7791253828140394
1850,-4.81562184837977,0.0078,6.564535611318683e-05,0.09001212241791115,1.2374166638606414,0.08843282642881864,-2.547266727728566
1859,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
1874,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
1967,-4.645764895696057,0.0093,9.220190265971788e-05,0.09799072498036242,1.2398386991863095,0.096586613241228,-2.5061729462937414
2011,-3.493240890837733,0.0301,0.0009242926814382821,0.17436221546590025,1.272949331277565,0.17437587952554792,-2.164506502496405
2057,-3.7421881598823696,0.0234,0.0005617934401971101,0.15395513041849895,1.26237870704476,0.1535735416516799,-2.2486193348671373
206,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
2171,-4.206247621574571,0.0146,0.00022207503379079434,0.12207449439656518,1.2483589227461789,0.12112642919401642,-2.3895904149496148
224,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
2290,-2.6578013558658076,0.0698,0.004914315946703138,0.26476816685956983,1.3338665600426454,0.26737113699445697,-1.8315813768250326
236,-4.447979943272315,0.0114,0.0001369410678248614,0.10817662493430373,1.2432216214336043,0.1069746948190289,-2.455607659593604
252,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
262,-4.721458843289301,0.0086,7.924884760467007e-05,0.09435137615412413,1.2387090053761618,0.09286962387646443,-2.5247445945344316
264,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
394,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
4802,-5.066859327436366,0.006,3.971750025734955e-05,0.0793862845973851,1.2345039489608771,0.07753733648216919,-2.6043358461420523
4879,-2.8083869871446403,0.06,0.0036363531759324675,0.24556502638237598,1.3190905958272918,0.24746706317044775,-1.8979144545862148
5122,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5145,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5175,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5299,-1.7355558119908367,0.176,0.03108245944219754,0.4198835340688856,1.4845874847916507,0.43292037215746637,-1.3529190422726411
5373,-3.0406839881799637,0.0475,0.0022850486213780424,0.21863710156827687,1.3,0.21970830272813668,-1.99454147653692
5444,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5494,-3.1724173726899836,0.0416,0.0017557928716283532,0.2047002251639627,1.2908911650483939,0.20540205575440035,-2.0464187050560105
5590,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5628,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5719,-4.290200175461721,0.0134,0.0001877497965535695,0.11705632055629044,1.2464349160706307,0.1160184675187707,-2.4130624816948987
5721,-3.2339340788775175,0.0391,0.0015525319607174685,0.19849982917417594,1.2870120434556935,0.1990490015824366,-2.0699509182478595
5722,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5728,-3.649574814398856,0.0257,0.0006761134782351243,0.16125192148367418,1.266017377447877,0.16100693098382265,-2.2180590596751775
5729,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5736,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5738,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5739,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5742,-4.76743242111974,0.0082,7.228710185892846e-05,0.09220727835793129,1.2380630032433728,0.09067806721613299,-2.5358201566797316
5744,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5746,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5752,-3.7296105285101753,0.0237,0.0005761047495064162,0.1549263766509016,1.2628539107909513,0.15456271627608076,-2.244518663377238
5785,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5788,-4.297525044539749,0.0133,0.00018501936011713405,0.11662839355052877,1.2462744481052317,0.11558280663699441,-2.4150825204554844
5805,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5812,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5816,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
5817,-5.082854083988933,0.0059,3.846706382091415e-05,0.0787539343917307,1.234341929936758,0.07688718998782117,-2.607825508202545
5837,-3.887223950591877,0.0202,0.00042033947423117705,0.14318583094069406,1.257298691640137,0.1426095998033751,-2.294803990294092
6040,-4.615000123688927,0.0096,9.80532119690241e-05,0.09950970898448565,1.2403225386970922,0.09813703818516668,-2.4985033876868155
6074,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6243,-4.7441814592354765,0.0084,7.572797473179925e-05,0.09328548752178456,1.2383860464330176,0.09178031347743597,-2.5302378255866853
6897,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6898,-4.919582046432837,0.007,5.3321864621703606e-05,0.0854528067542373,1.2361229712289954,0.08376392174966676,-2.571404261799057
6899,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6903,-4.219759348447582,0.0144,0.00021615416091792352,0.12125255536349336,1.2480384609458155,0.12028988239478806,-2.3934081510565073
6906,-3.81207893405805,0.0218,0.0004885064572141436,0.1486680267649269,1.2598412598418898,0.14819001778459273,-2.2711260093303505
6907,-4.358139639604558,0.0125,0.00016389586862565087,0.11314672855269402,1.2449899597988732,0.11203764265090962,-2.4316294371505816
6909,-3.460877892235006,0.0311,0.0009860970458026362,0.17720660874295016,1.2745195173083856,0.17727904632319663,-2.153103213047662
6913,-4.381852075336087,0.0122,0.00015630455931634466,0.1118131574644819,1.2445079348883237,0.11067944120177123,-2.4380211544244825
6915,-4.879319943669742,0.0073,5.779317393100982e-05,0.08719049364567805,1.236608264568857,0.08554433247244723,-2.562145397189345
6919,-2.8576729592681507,0.0571,0.0032950105192758408,0.23958752509714903,1.3146862743635837,0.24129062677771115,-1.9189821241373453
6926,-3.649574814398856,0.0257,0.0006761134782351243,0.16125192148367418,1.266017377447877,0.16100693098382265,-2.2180590596751775
6928,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6930,-2.9187308224533,0.0537,0.002916235680437037,0.2323836960334718,1.309503722789668,0.23385839267047423,-1.9446534695223858
6931,-3.721312477067588,0.0239,0.0005857456223792871,0.1555705055020939,1.2631706139710501,0.15521877552617336,-2.241804774737825
6932,-1.9414050370536449,0.1432,0.020592876291046728,0.37881681876888335,1.4397221954252146,0.38808633997761394,-1.471519311115972
6936,-3.952731351084958,0.0189,0.0003687238005575168,0.13857193865345546,1.2552290627610565,0.13791404934662005,-2.315014159780722
6940,-2.785435981075841,0.0614,0.003807159286042564,0.24839923949597154,1.3212115651930996,0.25039868854715674,-1.8879970594172706
6943,-3.2039334654893565,0.0403,0.0016485371979546935,0.20149983171749059,1.288875478857442,0.2021220161065747,-2.0585289210923574
6944,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6946,-4.358139639604558,0.0125,0.00016389586862565087,0.11314672855269402,1.2449899597988732,0.11203764265090962,-2.4316294371505816
6951,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6956,-2.8895328306148964,0.0553,0.003091602663420004,0.23580114966254304,1.311945120803458,0.23738268769476342,-1.9324360399794343
6959,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6960,-4.625150246442547,0.0095,9.60827755325887e-05,0.09900597043702478,1.2401612798341997,0.09762293118296514,-2.5010416091646404
6961,-2.9168807578585763,0.0538,0.0029270461168734727,0.23259875791193946,1.309656443499592,0.23408009888621523,-1.9438825113589835
6963,-2.60096171977795,0.0739,0.005505963840596988,0.2724007749294723,1.3399999999999999,0.2753102791802629,-1.805754090185473
6965,-4.803355040337831,0.0079,6.727579254962225e-05,0.09056589966525494,1.2375782803523987,0.08899939006740819,-2.544368640008627
6968,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
6977,-4.791236885219982,0.008,6.892622898605764e-05,0.09111631128495613,1.237739875741264,0.0895624074394449,-2.5414951810593203
6978,-2.7566810086003026,0.0632,0.004032527141898401,0.2519963931927936,1.3239335330748292,0.25412241188348655,-1.8754749446793577
6981,-3.921963136133396,0.0195,0.00039212641917612927,0.1407202266277916,1.2561846997953765,0.14010026751279778,-2.3055710858821357
6982,-3.470477295629025,0.0308,0.0009673457364933301,0.17635810778690336,1.2740486646906388,0.17641290434256396,-2.156497175206985
6985,-2.606366978948673,0.0735,0.005446762094851247,0.2716655704762328,1.3394028520202577,0.27454482217701315,-1.8082291713887213
6987,-3.984476383522204,0.0183,0.0003460411819389044,0.13638981700323902,1.2542726976220122,0.13569352414627198,-2.324666099219662
6988,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7000,-5.020355050933836,0.0063,4.358880956665576e-05,0.08125381333929518,1.2349898785010345,0.07945611766028,-2.594094119433058
7008,-3.7421881598823696,0.0234,0.0005617934401971101,0.15395513041849895,1.26237870704476,0.1535735416516799,-2.2486193348671373
7015,-3.2492787921257342,0.0385,0.001505609342098856,0.19698269513380362,1.286079313261822,0.1974955358620598,-2.0757534245962095
7026,-4.500613596996796,0.0108,0.00012325844920624897,0.10536689319789695,1.2422560122615627,0.10411102494781364,-2.469358185585989
7028,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7062,-2.9996964769923333,0.0495,0.0024802573501067505,0.2231640252867317,1.3030732903409539,0.2243635965008761,-1.977977725333518
7075,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7079,-4.625150246442547,0.0095,9.60827755325887e-05,0.09900597043702478,1.2401612798341997,0.09762293118296514,-2.5010416091646404
7080,-1.7209160907655727,0.1786,0.032005990789544865,0.4229682992638775,1.488086019019062,0.4363242257409474,-1.3442021003047941
7102,-4.975917659091508,0.0066,4.7640118875961976e-05,0.08307937278396499,1.23547561691844,0.0813300149285429,-2.5841731784677258
7121,-3.8631289332203402,0.0207,0.0004410916564133541,0.14492129651013003,1.2580937961853242,0.14437599572046583,-2.2872697777844793
7123,-4.585153642144568,0.0099,0.00010408452127833034,0.10100585221746819,1.240806189539688,0.09966365236740582,-2.490994801149264
7126,-3.947537123028782,0.019,0.0003725742369939522,0.13893229351801914,1.2553883861180173,0.1382807571902635,-2.313426108190323
7139,-3.4357210590952056,0.0319,0.0010369805372941192,0.17944966475916588,1.2757742747053649,0.1795691939342306,-2.1441622609189235
7143,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7145,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7147,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7151,-2.0955531824485827,0.1227,0.015129536821577467,0.3507166693816777,1.4109571219565817,0.3578760026338228,-1.555657410970407
7164,-0.9298771552969591,0.3943,0.15571088218293602,0.6281736879097827,1.7541949720598335,0.6788946081094466,-0.8114407173175502
7166,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7169,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7172,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7178,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7192,-3.4736976840010074,0.0307,0.0009611353000568947,0.1760743654884976,1.2738916751435343,0.1761232835884093,-2.1576335870092973
7201,-2.9680746525160338,0.0511,0.002642184333089717,0.22672049352049545,1.305526713629407,0.22802397556354484,-1.9650588995507892
7210,-2.7709551423434418,0.0623,0.003919033213970483,0.2502042809029794,1.3225732493892353,0.2522668279482165,-1.8817044966265977
7224,-3.968477904207015,0.0186,0.00035729249124821056,0.13748520713944837,1.2547509713086498,0.1368081789827492,-2.319813320408745
7255,-2.6145300472272903,0.0729,0.005358559476232636,0.2705590179280244,1.3385066305401703,0.27339303146747324,-1.8119594607552112
7262,-3.5542722639909132,0.0283,0.0008180848255824448,0.16912179688667284,1.2701181047445942,0.1690297829176594,-2.1857123091046264
7275,-3.160555451507804,0.0421,0.0017979450538105303,0.205917901558308,1.291665591397402,0.20665052373957474,-2.0418309630155838
7282,-1.787356085275902,0.1671,0.02802349059935479,0.4091481176568909,1.4725488107359974,0.4211154110864233,-1.3834569473884608
7284,-4.431033519022566,0.0116,0.00014166194069773218,0.10909712270347474,1.243543324536785,0.10791261702172975,-2.451134003866414
7291,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7299,-2.2955878093615603,0.1004,0.010140929496252372,0.3173360713536629,1.3789851340750559,0.3224166297186226,-1.6591985885710279
7306,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7309,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7316,-2.4258586243244724,0.0881,0.007814945814570816,0.2973250446601783,1.3610290224679267,0.30135712127172165,-1.72336386181201
7320,-4.65623380336637,0.0092,9.02914662232825e-05,0.09747913716368761,1.2396773773849388,0.09606431486709473,-2.5087667107956797
7331,-1.8514955744808874,0.1567,0.02464968520996551,0.3962350087791045,1.4583552379307314,0.4069970950598402,-1.420617504590225
7337,-1.972546492309675,0.1388,0.019349417087843573,0.3729640494500469,1.4335968749965942,0.38176471585434907,-1.4888321923650447
7344,-2.361250948760237,0.094,0.008892901564320505,0.3070866037165689,1.3696714934611145,0.3116128333286751,-1.6918545713524287
7351,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7353,-4.039732397000167,0.0173,0.0003098368175745503,0.13267321576782942,1.2526771331831679,0.1319116908429807,-2.3412487548601617
7355,-4.947353192554683,0.0068,5.044099174883279e-05,0.08427444560587168,1.2357993364620325,0.08255585671472296,-2.5777257849163644
7378,-0.9112977620639761,0.4017,0.16160575447923226,0.6340364202332364,1.7626116985882057,0.6864536476495467,-0.7973448996688035
7379,-3.2492787921257342,0.0385,0.001505609342098856,0.19698269513380362,1.286079313261822,0.1974955358620598,-2.0757534245962095
7384,-4.1929160302266375,0.0148,0.00022807590666366518,0.12289093612702698,1.2486793023030374,0.12195734989550111,-2.385808378428588
7390,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7404,-2.5497372816538904,0.0778,0.006099950861617969,0.2794676764532475,1.3458083073008578,0.2826760762871492,-1.78209797350709
7408,-3.630528202883001,0.0262,0.0007023656604173014,0.16279490834229746,1.2668070097690491,0.1625794128829754,-2.2116681595675964
7418,-4.334976483855598,0.0128,0.00017166717793495707,0.11446476393273619,1.2454717981552212,0.1133798450183585,-2.4253417236230685
7424,-2.60096171977795,0.0739,0.005505963840596988,0.2724007749294723,1.3399999999999999,0.2753102791802629,-1.805754090185473
7477,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7498,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7514,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7515,-4.1288004769106825,0.0158,0.00025928027102801933,0.12689437411554946,1.2502799686470227,0.1260314315861288,-2.3674066441337756
7518,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7519,-4.045429709702183,0.0172,0.00030632638113811493,0.1322958131694916,1.2525174649480941,0.13152767036902566,-2.342942971396626
7523,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
7525,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8214,-4.7441814592354765,0.0084,7.572797473179925e-05,0.09328548752178456,1.2383860464330176,0.09178031347743597,-2.5302378255866853
8215,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8230,-4.045429709702183,0.0172,0.00030632638113811493,0.1322958131694916,1.2525174649480941,0.13152767036902566,-2.342942971396626
8233,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8236,-3.906926903532535,0.0198,0.0004040977284854355,0.14178216454186693,1.2566622457924006,0.14118101075240544,-2.300924512053101
8239,-1.5779286728425517,0.2061,0.0426018608095646,0.4543150692880185,1.524598307751914,0.47122978339360194,-1.2570193412263504
8240,-3.0768949942608588,0.0458,0.0021254112019586406,0.21471418719352717,1.2973819792181485,0.21567756633385324,-2.0090064655340605
8243,-5.132433135066389,0.0056,3.483575451160794e-05,0.07682566096153697,1.2338557452149745,0.07490316860319918,-2.618536650352966
8249,-3.7464161058787453,0.0233,0.0005570630037606747,0.15363001719122804,1.2622202660391728,0.15324244306283247,-2.2499942963554713
8258,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8270,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8271,-3.2113496630543565,0.04,0.001624265888645387,0.20075403403711972,1.2884098726725126,0.2013579207903308,-2.061362028704209
8275,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8284,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8297,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8304,-4.933371218021933,0.0069,5.1871428185268185e-05,0.08486567140002502,1.23596116443843,0.08316206263634024,-2.5745496626545448
8306,-4.645764895696057,0.0093,9.220190265971788e-05,0.09799072498036242,1.2398386991863095,0.096586613241228,-2.5061729462937414
8310,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8311,-5.035617438087081,0.0062,4.227837313022036e-05,0.08063610966668111,1.2348279232346504,0.07882167133711401,-2.597471148828123
8312,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8314,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8329,-2.9261654993800574,0.0533,0.0028731939346912957,0.23152145080354222,1.308892661756494,0.23296961419555448,-1.9477473338002331
8334,-2.9758868592873626,0.0507,0.0026012225873439754,0.22583662719359104,1.3049137902558927,0.22711402891788982,-1.9682619175278544
8348,-4.23345614555634,0.0142,0.00021031328804505274,0.12042500646533935,1.2477179168385777,0.11944759125428363,-2.3972624163258005
8351,-2.9661310997406773,0.0512,0.0026524747695261526,0.22694092222906168,1.3056798995159573,0.22825093510978597,-1.9642608728503785
8354,-4.500613596996796,0.0108,0.00012325844920624897,0.10536689319789695,1.2422560122615627,0.10411102494781364,-2.469358185585989
8366,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8420,-4.342638075440078,0.0127,0.00016905674149852166,0.11402711161025268,1.2453112060846476,0.11293418654465931,-2.4274263252630863
8422,-2.2256038466715156,0.1077,0.011664471356112156,0.32863685457078157,1.38953229541454,0.33437281114471684,-1.6236782400698833
8430,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8631,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
8725,-3.9737823423621887,0.0185,0.0003535220548117752,0.13712104937673508,1.2545915670049756,0.1364376140257385,-2.32142488407097
8787,-3.6534280596877164,0.0256,0.000670923041798689,0.16094154896165572,1.2658593918757328,0.1606906529519106,-2.2193475424079225
8811,-2.94309841666065,0.0524,0.0027775200067633775,0.22956955848321228,1.3075167302944923,0.23095827907107058,-1.954768090353688
9012,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
9057,-2.1550087006671985,0.1156,0.01343331583459055,0.3404440955313765,1.4008568806269968,0.34691689752716165,-1.5870840972533775
9077,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
9104,-1.828824889876999,0.1603,0.025793060921677182,0.40075202080860056,1.4632839779072278,0.41192584951393335,-1.4075643932734543
9152,-4.056922647735,0.017,0.0002993655082652442,0.1315377595300187,1.2521980673998823,0.13075632458015418,-2.3463518398499343
9179,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
9302,-4.76743242111974,0.0082,7.228710185892846e-05,0.09220727835793129,1.2380630032433728,0.09067806721613299,-2.5358201566797316
9308,-2.952630980711053,0.0519,0.0027250678245812005,0.22847796870196702,1.3067516979135707,0.2298338184506273,-1.9587048370201503
9309,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
936,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
96,-8.104480470231094,0.0,9.131407122526793e-08,0.017383388109831286,1.224744871391589,0.0,-3.0402714061559615
