phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rFitness thi,159,MAR2-3,CS77070,3.93333,47.35,France,1.06515233,19188
rFitness thi,265,PYL-6,CS77198,-1.16667,44.65,France,1.17537608,19189
rFitness thi,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,0.604116004,19190
rFitness thi,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.591082317,19191
rFitness thi,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,1.005985615,19192
rFitness thi,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,1.205141129,19193
rFitness thi,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.060428567,19194
rFitness thi,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.146532643,19195
rFitness thi,801,KYC-33,CS76992,-84.4639,37.9169,US,0.919187,19196
rFitness thi,915,LIN S-5,CS77040,-71.4378,41.8972,US,1.008800644,19197
rFitness thi,932,CHA-41,CS76765,-71.1445,42.3634,US,1.146640463,19198
rFitness thi,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,1.219563045,19199
rFitness thi,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,1.057373765,19200
rFitness thi,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,0.884350119,19201
rFitness thi,2317,Ste-40,CS77278,-86.514,42.03,US,1.189461664,19202
rFitness thi,4958,UKSW06-360,CS78814,-4.5,50.5,UK,0.687006085,19203
rFitness thi,5151,UKSE06-325,CS78801,-1.7,52.2,UK,1.075433693,19204
rFitness thi,5165,UKSE06-362,CS78802,0.4,51.3,UK,1.012239119,19205
rFitness thi,5349,UKSE06-639,CS78807,0.4,51.1,UK,0.849260898,19206
rFitness thi,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.133616591,19207
rFitness thi,5486,UKNW06-233,CS78794,-3.3,54.6,UK,0.914228178,19208
rFitness thi,5577,UKNW06-403,CS78797,-3.4,54.7,UK,0.958283074,19209
rFitness thi,5741,For-2,CS78783,-4.1,56.6,UK,0.996819945,19210
rFitness thi,5768,UKID63,CS78786,-1.5,54.1,UK,0.529637821,19211
rFitness thi,5772,Set-1,CS78787,-2.3,54.1,UK,1.404175715,19212
rFitness thi,5779,UKID74,CS78789,-3.1,51.0,UK,0.863717372,19213
rFitness thi,5784,Ty-1,CS78790,-5.2,56.4,UK,0.783821333,19214
rFitness thi,5800,UKID96,CS78791,-5.5,57.4,UK,1.014252528,19215
rFitness thi,5811,UKID107,CS78778,-3.1,52.9,UK,0.718422868,19216
rFitness thi,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.623722794,19217
rFitness thi,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.315498697,19218
rFitness thi,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,0.749666792,19219
rFitness thi,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.049569186,19220
rFitness thi,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.61427677,19221
rFitness thi,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.981855281,19222
rFitness thi,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.655024006,19223
rFitness thi,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.763178763,19224
rFitness thi,6090,T1000,CS77288,13.2197,55.6525,Sweden,0.916185361,19225
rFitness thi,6092,T1020,CS77289,13.2233,55.6514,Sweden,1.017832589,19226
rFitness thi,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.769612937,19227
rFitness thi,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.69548381,19228
rFitness thi,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.56055638,19229
rFitness thi,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.586933642,19230
rFitness thi,6105,T450,CS77297,13.1211,55.7967,Sweden,0.836788303,19231
rFitness thi,6106,T460,CS77298,13.1186,55.7931,Sweden,1.089956567,19232
rFitness thi,6107,T470,CS77299,13.1222,55.7942,Sweden,0.859921224,19233
rFitness thi,6108,T480,CS77300,13.1206,55.7989,Sweden,1.167248411,19234
rFitness thi,6109,T510,CS77301,13.1233,55.7936,Sweden,0.668244035,19235
rFitness thi,6111,T530,CS77302,13.1219,55.7989,Sweden,0.792638722,19236
rFitness thi,6112,T540,CS77303,13.1044,55.7967,Sweden,0.588346208,19237
rFitness thi,6114,T570,CS77305,13.1342,55.8097,Sweden,0.548183003,19238
rFitness thi,6115,T580,CS77306,13.1367,55.8,Sweden,0.531614931,19239
rFitness thi,6122,T670,CS77308,13.3075,55.8364,Sweden,0.986405883,19240
rFitness thi,6125,T710,CS77310,13.3106,55.8403,Sweden,0.764385477,19241
rFitness thi,6126,T720,CS77311,13.3047,55.8411,Sweden,1.074207146,19242
rFitness thi,6128,T740,CS77313,13.2881,55.8397,Sweden,0.748825228,19243
rFitness thi,6131,T780,CS77315,13.3181,55.8369,Sweden,0.622713521,19244
rFitness thi,6132,T790,CS77316,13.3186,55.8386,Sweden,0.822318296,19245
rFitness thi,6133,T800,CS77317,13.2906,55.8364,Sweden,0.76043988,19246
rFitness thi,6134,T810,CS77318,13.2906,55.8383,Sweden,0.676450907,19247
rFitness thi,6136,T840,CS77319,13.5519,55.9336,Sweden,0.364506823,19248
rFitness thi,6137,T850,CS77320,13.5603,55.9419,Sweden,1.097734942,19249
rFitness thi,6138,T860,CS77321,13.5511,55.9403,Sweden,1.055348297,19250
rFitness thi,6140,T880,CS77322,13.5539,55.9392,Sweden,0.840383999,19251
rFitness thi,6142,T900,CS77323,13.5558,55.9428,Sweden,0.814100407,19252
rFitness thi,6145,T930,CS77324,13.5533,55.9497,Sweden,0.564333895,19253
rFitness thi,6148,T960,CS77325,13.5508,55.9319,Sweden,0.771225679,19254
rFitness thi,6149,T970,CS77326,13.5481,55.9281,Sweden,0.854304027,19255
rFitness thi,6150,T980,CS77327,13.5319,55.9261,Sweden,0.508767154,19256
rFitness thi,6151,T990,CS77328,13.2244,55.6528,Sweden,0.714119314,19257
rFitness thi,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.768860038,19258
rFitness thi,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,0.890093704,19259
rFitness thi,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,1.059250421,19260
rFitness thi,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,0.913837611,19261
rFitness thi,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.842729099,19262
rFitness thi,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,0.704805004,19263
rFitness thi,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,1.212687929,19264
rFitness thi,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.307873788,19265
rFitness thi,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,0.7396405,19266
rFitness thi,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,0.917109039,19267
rFitness thi,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,1.079670523,19268
rFitness thi,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,0.780943948,19269
rFitness thi,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.528526738,19270
rFitness thi,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,0.626652159,19271
rFitness thi,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,1.232068688,19272
rFitness thi,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.595997604,19273
rFitness thi,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,0.982445336,19274
rFitness thi,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.750039378,19275
rFitness thi,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,1.259054851,19276
rFitness thi,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,1.012902714,19277
rFitness thi,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.619467466,19278
rFitness thi,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,0.807504071,19279
rFitness thi,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,0.414194648,19280
rFitness thi,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,0.532415436,19281
rFitness thi,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.664125683,19282
rFitness thi,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.11347744,19283
rFitness thi,6680,ANH-1,CS76437,6.4333,51.85,GER,1.008098306,19284
rFitness thi,6897,Ag-0,CS76430,1.3,45.0,France,1.066909577,19285
rFitness thi,6898,An-1,CS76435,4.4,51.2167,Belgium,1.419127735,19286
rFitness thi,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.824092907,19288
rFitness thi,6915,Ei-2,CS76478,6.3,50.3,GER,0.943968294,19289
rFitness thi,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.892681002,19290
rFitness thi,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.062405433,19292
rFitness thi,6940,Mz-0,CS76557,8.3,50.3,GER,0.733454252,19293
rFitness thi,6945,Nok-3,CS76562,4.45,52.24,NED,0.669178169,19294
rFitness thi,6958,Ra-0,CS76582,3.3,46.0,France,1.019738081,19295
rFitness thi,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.103019467,19296
rFitness thi,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.999519364,19297
rFitness thi,6979,Wei-0,CS76628,8.26,47.25,SUI,1.138778448,19298
rFitness thi,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.328211628,19299
rFitness thi,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.460594069,19300
rFitness thi,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.670876055,19301
rFitness thi,6990,Amel-1,CS76434,5.73,53.448,NED,0.856274284,19302
rFitness thi,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.974563915,19303
rFitness thi,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.966598737,19304
rFitness thi,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.191638952,19305
rFitness thi,7002,Baa-1,CS76442,6.1,51.3333,NED,0.701308214,19306
rFitness thi,7003,Bs-1,CS78888,7.5,47.5,SUI,1.222687073,19307
rFitness thi,7008,Benk-1,CS76447,5.675,52.0,NED,0.99255216,19308
rFitness thi,7013,Bd-0,CS76445,13.287,52.4584,GER,0.691641909,19309
rFitness thi,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.961691673,19310
rFitness thi,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.286661231,19311
rFitness thi,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.189536994,19312
rFitness thi,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.291423684,19313
rFitness thi,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.83901277,19314
rFitness thi,7036,Bu-0,CS78889,9.5,50.5,GER,1.000921328,19315
rFitness thi,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.054164147,19316
rFitness thi,7063,Can-0,CS76740,-13.4811,29.2144,Spain,1.074375315,19317
rFitness thi,7071,Chat-1,CS76463,1.33867,48.0717,France,1.151514631,19318
rFitness thi,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.957409608,19319
rFitness thi,7077,Co-1,CS76468,-8.25,40.12,POR,1.450467662,19320
rFitness thi,7081,Co,CS78895,-8.42639,40.2077,POR,0.988896777,19321
rFitness thi,7092,Com-1,CS76469,2.823,49.416,France,0.913182209,19322
rFitness thi,7102,Do-0,CS76474,8.2372,50.7224,GER,0.878827155,19323
rFitness thi,7106,Dr-0,CS78897,13.7336,51.051,GER,1.139652276,19324
rFitness thi,7117,El-0,CS76479,9.68253,51.5105,GER,1.270887674,19325
rFitness thi,7125,Er-0,CS78898,11.0087,49.5955,GER,1.02774073,19326
rFitness thi,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.539993999,19327
rFitness thi,7127,Est,CS76485,24.9871,58.6656,Estonia,0.779801754,19328
rFitness thi,7130,Et-0,CS76486,2.56481,44.6447,France,0.849696154,19329
rFitness thi,7133,Fr-2,CS76489,8.6822,50.1102,GER,0.738117071,19330
rFitness thi,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.503572947,19331
rFitness thi,7147,Gie-0,CS76493,8.67825,50.584,GER,1.010157061,19332
rFitness thi,7162,Hs-0,CS76515,9.44,52.24,GER,1.128982852,19333
rFitness thi,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.828189195,19334
rFitness thi,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.238921534,19335
rFitness thi,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.068088214,19336
rFitness thi,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.996263566,19337
rFitness thi,7181,Je-0,CS76518,11.587,50.927,GER,1.008911273,19338
rFitness thi,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,1.391323326,19339
rFitness thi,7203,Krot-0,CS76534,11.5722,49.631,GER,1.422889391,19340
rFitness thi,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.902764828,19341
rFitness thi,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.764976516,19342
rFitness thi,7209,La-0,CS76538,15.2333,52.7333,Poland,1.214503085,19343
rFitness thi,7217,Lm-2,CS76545,0.5,48.0,France,0.948615271,19344
rFitness thi,7218,Le-0,CS76540,4.49015,52.1611,NED,1.295170494,19345
rFitness thi,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.336384289,19346
rFitness thi,7250,Me-0,CS76549,10.1138,51.9183,GER,0.883526338,19347
rFitness thi,7255,Mh-0,CS76550,20.5,50.95,Poland,1.376809547,19348
rFitness thi,7268,Np-0,CS76563,10.981,52.6969,GER,1.062690533,19349
rFitness thi,7273,No-0,CS77128,13.2995,51.0581,GER,0.838744148,19350
rFitness thi,7276,Ob-0,CS76566,8.5833,50.2,GER,1.235334113,19351
rFitness thi,7280,Old-1,CS76567,8.2,53.1667,GER,0.748325139,19352
rFitness thi,7282,Or-0,CS76568,8.01161,50.3827,GER,1.190626127,19353
rFitness thi,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.403000096,19354
rFitness thi,7288,Oy-0,CS77156,6.193019,60.385543,Norway,1.2108191,19355
rFitness thi,7296,Petergof,CS77170,29.0,59.0,Russia,1.191001687,19356
rFitness thi,7298,Pi-0,CS76572,10.51,47.04,Austria,0.78662777,19357
rFitness thi,7305,Pt-0,CS78915,10.6065,53.476,GER,1.024918257,19358
rFitness thi,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.239021445,19359
rFitness thi,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.813184093,19360
rFitness thi,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.238046713,19361
rFitness thi,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.425889417,19362
rFitness thi,7337,Si-0,CS76601,8.02341,50.8738,GER,0.932552463,19363
rFitness thi,7343,Sp-0,CS76603,13.181,52.5339,GER,1.151385943,19364
rFitness thi,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.234466926,19365
rFitness thi,7347,Stw-0,CS76605,36.0,52.0,Russia,1.181374848,19366
rFitness thi,7353,Tha-1,CS76611,4.3,52.08,NED,0.979644656,19367
rFitness thi,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.867493734,19368
rFitness thi,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.698408117,19369
rFitness thi,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.0635968,19370
rFitness thi,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.158245293,19371
rFitness thi,7384,Ven-1,CS76624,5.55,52.0333,NED,0.913859232,19372
rFitness thi,7394,Wa-1,CS76626,21.0,52.3,Poland,0.911626892,19373
rFitness thi,7404,Wc-1,CS76627,10.0667,52.6,GER,1.57916536,19374
rFitness thi,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.299210681,19375
rFitness thi,7415,Wu-0,CS78858,9.9361,49.7878,GER,1.212339193,19376
rFitness thi,7416,Yo-0,CS76633,-119.35,37.45,US,0.890905516,19377
rFitness thi,7419,Db-1,CS76471,8.32213,50.3058,GER,0.904525542,19378
rFitness thi,7430,Nc-1,CS76559,6.25,48.6167,France,1.015093819,19379
rFitness thi,7477,WAR,CS78853,-71.2825,41.7302,US,1.159902058,19380
rFitness thi,8214,Gy-0,CS78901,2.0,49.0,France,0.833275307,19381
rFitness thi,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.993896758,19382
rFitness thi,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.109005311,19383
rFitness thi,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.844010591,19384
rFitness thi,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,1.018701816,19385
rFitness thi,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.887989234,19386
rFitness thi,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.210796669,19387
rFitness thi,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,1.219575032,19388
rFitness thi,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.011660352,19389
rFitness thi,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.938465146,19390
rFitness thi,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.458451542,19391
rFitness thi,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.186494914,19392
rFitness thi,8244,PHW-34,CS77174,2.3086,48.6103,France,1.334319085,19393
rFitness thi,8246,NC-6,CS77124,-79.18,35.0,US,1.219607217,19394
rFitness thi,8247,San-2,CS77233,13.74,56.07,Sweden,0.823185043,19395
rFitness thi,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.875798747,19396
rFitness thi,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.553554584,19397
rFitness thi,8311,In-0,CS78903,11.5,47.5,Austria,1.299651461,19398
rFitness thi,8312,Is-0,CS78904,7.5,50.5,GER,0.901948182,19399
rFitness thi,8337,Mir-0,CS76551,12.37,44.0,Italy,1.135999629,19400
rFitness thi,8343,Na-1,CS76558,1.5,47.5,France,1.454253117,19401
rFitness thi,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.4680288,19402
rFitness thi,8354,Per-1,CS76571,56.3167,58.0,Russia,0.961691829,19403
rFitness thi,8357,Pla-0,CS76573,2.25,41.5,Spain,1.099280466,19404
rFitness thi,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.11970324,19405
rFitness thi,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.252666533,19406
rFitness thi,8387,St-0,CS77270,18.0,59.0,Sweden,0.992292012,19407
rFitness thi,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.969976891,19408
rFitness thi,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.040610229,19409
rFitness thi,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.818481953,19410
rFitness thi,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.968055179,19411
rFitness thi,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,0.849061617,19412
rFitness thi,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,0.955801093,19413
rFitness thi,9298,Edi-1,CS76832,-3.21833,55.9681,UK,1.005948777,19414
rFitness thi,9314,Gol-2,CS76883,-3.96722,57.9672,UK,0.831788931,19415
rFitness thi,9332,Bar 1,CS76688,18.381,62.8698,Sweden,0.890361815,19416
rFitness thi,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.984531551,19417
rFitness thi,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.49649879,19418
rFitness thi,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,0.89232185,19419
rFitness thi,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,1.100865965,19420
rFitness thi,9371,FäL 1,CS76852,18.3175,63.016,Sweden,1.003910557,19421
rFitness thi,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,1.057076424,19422
rFitness thi,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,0.657217408,19423
rFitness thi,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.907688937,19424
rFitness thi,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,1.077764402,19425
rFitness thi,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.697200876,19426
rFitness thi,9409,Kia 1,CS76968,14.302,56.0573,Sweden,1.042574228,19427
rFitness thi,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,1.039331785,19428
rFitness thi,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,1.098275144,19429
rFitness thi,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,1.066803303,19430
rFitness thi,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.797243539,19431
rFitness thi,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,0.95352885,19432
rFitness thi,9503,11C1,CS76640,-3.21072,55.8877,UK,1.106024304,19433
rFitness thi,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,1.011727367,19434
rFitness thi,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,0.790519362,19435
rFitness thi,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,1.090217126,19436
rFitness thi,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,1.341383716,19437
rFitness thi,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,0.894457104,19438
rFitness thi,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,1.155491349,19439
rFitness thi,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,1.369439019,19440
rFitness thi,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,1.496472794,19441
rFitness thi,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,1.322180589,19442
rFitness thi,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,1.097038749,19443
rFitness thi,9517,IP-All-0,CS76659,-7.8,42.19,Spain,1.1142533,19444
rFitness thi,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,1.20008041,19445
rFitness thi,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,1.151048017,19446
rFitness thi,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,0.631619079,19447
rFitness thi,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,0.980464043,19448
rFitness thi,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,1.255288709,19449
rFitness thi,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,1.490081934,19450
rFitness thi,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,1.018613355,19451
rFitness thi,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,0.994247523,19452
rFitness thi,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,1.209289512,19453
rFitness thi,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,0.898933857,19454
rFitness thi,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,0.907860635,19455
rFitness thi,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,1.0118104,19456
rFitness thi,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,0.779753841,19457
rFitness thi,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,0.64970149,19458
rFitness thi,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,0.961530541,19459
rFitness thi,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,1.043311391,19460
rFitness thi,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,0.891268529,19461
rFitness thi,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,1.146910406,19462
rFitness thi,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,1.18062415,19463
rFitness thi,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,1.400895553,19464
rFitness thi,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,0.997395949,19465
rFitness thi,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,1.165541902,19466
rFitness thi,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,1.139747567,19467
rFitness thi,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,1.165664024,19468
rFitness thi,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,0.829575238,19469
rFitness thi,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.991130893,19470
rFitness thi,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,1.297677651,19471
rFitness thi,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,0.725495308,19472
rFitness thi,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,1.183013626,19473
rFitness thi,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,1.163917129,19474
rFitness thi,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,0.968071883,19475
rFitness thi,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,1.010193333,19476
rFitness thi,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,0.805308174,19477
rFitness thi,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,0.910185259,19478
rFitness thi,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,1.051185773,19479
rFitness thi,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,1.06852705,19480
rFitness thi,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,0.867251366,19481
rFitness thi,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,1.028934039,19482
rFitness thi,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,1.601946721,19483
rFitness thi,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,1.103170613,19484
rFitness thi,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,0.973486234,19485
rFitness thi,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,1.093390627,19486
rFitness thi,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,0.638927111,19487
rFitness thi,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,1.009766867,19488
rFitness thi,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,0.902593629,19489
rFitness thi,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,0.877812576,19490
rFitness thi,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,1.176074152,19491
rFitness thi,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,1.336061468,19492
rFitness thi,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,1.169909091,19493
rFitness thi,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.793480084,19494
rFitness thi,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,0.866980851,19495
rFitness thi,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,1.117120191,19496
rFitness thi,9579,IP-San-10,CS77232,-3.51,38.33,Spain,0.497488906,19497
rFitness thi,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,0.972372678,19498
rFitness thi,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,1.405915678,19499
rFitness thi,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,1.42229284,19500
rFitness thi,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,0.700215254,19501
rFitness thi,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,1.168189771,19502
rFitness thi,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,0.544718375,19503
rFitness thi,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,1.100141137,19504
rFitness thi,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,1.095385312,19505
rFitness thi,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,0.596685072,19506
