accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
265,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
403,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
763,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
765,3.9800403698219555,44.0,2864.3042060723196,7.315681427197609,13.322912594474229,1.5136484953899194
766,3.941954451709742,42.0,2654.2274270953435,7.177687283815313,13.019216566291536,1.5101115342551872
768,4.241602897809558,60.0,4832.918437888129,8.33781714504726,15.540270267920054,1.535873242466229
772,4.197490548783086,57.0,4424.803269422665,8.155930035516738,15.149257407543116,1.532365260545146
1552,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
4958,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
5151,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
5165,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
5349,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
5353,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
5486,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
5577,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
5741,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
5768,3.021360777049329,11.0,421.03735295221253,4.52981177801507,6.745368781616021,1.394676901773566
5772,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
5779,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
5784,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
5800,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
5811,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
5856,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6008,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
6025,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
6040,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6042,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6073,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6074,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6085,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6090,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6092,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6094,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6097,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6098,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6099,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6105,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6106,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6107,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6108,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6109,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6111,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6112,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6114,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6115,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6122,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6125,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6126,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6128,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6131,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6132,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6133,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6134,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6136,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6137,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6138,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6140,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6142,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6145,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6148,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6149,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6150,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6151,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6169,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6172,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6173,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6174,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6177,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
6180,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
6184,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6188,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6189,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6191,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6192,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6193,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6194,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6195,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6198,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
6201,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6202,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6203,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6209,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6210,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6216,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6217,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6218,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6235,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
6243,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6244,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
6680,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
6897,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
6898,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
6915,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
6929,4.483219418262168,79.0,7835.647838169403,9.408463994948594,17.81852968120546,1.5535240347874282
6932,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
6938,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
6940,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
6945,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
6958,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
6961,4.052118713736285,48.0,3308.457764026272,7.584141002397308,13.910427743243556,1.520125018701602
6963,4.4944530687023105,80.0,8013.686227657891,9.461458383581467,17.930421077041107,1.5542840733735468
6979,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
6986,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
6987,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
6989,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
6990,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
6992,2.9188077479403414,9.0,342.96057397523634,4.3033933987312905,6.123724356957945,1.377415252835206
6997,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
7000,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
7002,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
7003,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7008,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
7013,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7014,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
7025,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7026,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
7028,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7031,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
7036,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
7062,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
7063,4.569741897831893,87.0,9315.954954077308,9.824418290374451,18.694919095839918,1.5592478075070215
7071,2.863297122365429,8.0,306.9221844867482,4.1855937146651065,5.787918451395113,1.3676191051587816
7072,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
7077,4.166962772463749,55.0,4162.726490445689,8.032384125790054,14.882876066137216,1.5298826393117813
7081,4.135473625499824,53.0,3908.649711468712,7.906908039445257,14.611639196202457,1.5272737439474273
7092,2.971398327277674,10.0,380.9989634637244,4.418053275396761,6.442049363362563,1.3863998947635225
7102,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
7106,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
7117,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
7125,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
7126,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
7127,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
7130,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
7133,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
7143,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
7147,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
7162,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
7163,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
7164,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
7165,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
7169,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7181,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
7186,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
7203,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
7208,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
7209,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
7217,3.021360777049329,11.0,421.03735295221253,4.52981177801507,6.745368781616021,1.394676901773566
7218,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
7244,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7250,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
7255,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
7268,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7273,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
7276,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
7280,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
7282,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
7287,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7288,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
7296,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
7298,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
7305,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
7307,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
7316,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
7323,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
7333,3.961178716953079,43.0,2758.2658165838316,7.247012815239397,13.171939872319491,1.5119069540953456
7337,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
7343,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7346,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
7347,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
7353,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7354,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
7372,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
7378,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
7384,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
7394,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
7404,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7411,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
7415,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
7419,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
7430,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
8214,2.9188077479403414,9.0,342.96057397523634,4.3033933987312905,6.123724356957945,1.377415252835206
8227,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
8230,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
8231,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
8234,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
8235,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
8236,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
8237,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
8240,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
8241,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
8242,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
8243,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
8244,2.863297122365429,8.0,306.9221844867482,4.1855937146651065,5.787918451395113,1.3676191051587816
8247,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
8249,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
8264,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
8311,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
8312,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
8337,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
8343,2.863297122365429,8.0,306.9221844867482,4.1855937146651065,5.787918451395113,1.3676191051587816
8351,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
8354,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
8357,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
8365,3.818134099508792,36.0,2071.9970901644147,6.746791440695647,12.062338081814818,1.498037766575737
8376,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
8387,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
8420,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9057,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9058,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9115,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9121,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9125,3.998552836804436,45.0,2972.3425955608077,7.383711447791283,13.47219358530748,1.5153387371546294
9298,3.2778688007633017,17.0,703.2676898831411,5.149679091384632,8.336666000266533,1.4334752557743096
9314,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9332,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9336,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9339,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9343,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9363,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9371,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9380,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9394,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9399,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9402,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9408,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9409,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9416,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9421,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9427,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9470,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9481,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9503,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
9506,4.166962772463749,55.0,4162.726490445689,8.032384125790054,14.882876066137216,1.5298826393117813
9507,4.1823431492410235,56.0,4292.764879934177,8.094392796513155,15.016657417681207,1.531139106838554
9508,4.151342139658336,54.0,4034.6881009572007,7.969893019623541,14.747881203752625,1.528594621002934
9509,4.151342139658336,54.0,4034.6881009572007,7.969893019623541,14.747881203752625,1.528594621002934
9510,4.166962772463749,55.0,4162.726490445689,8.032384125790054,14.882876066137216,1.5298826393117813
9511,4.212411924035364,58.0,4558.841658911153,8.217006434477463,15.280706789936126,1.533562271242665
9512,4.212411924035364,58.0,4558.841658911153,8.217006434477463,15.280706789936126,1.533562271242665
9513,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9514,3.9800403698219555,44.0,2864.3042060723196,7.315681427197609,13.322912594474229,1.5136484953899194
9515,4.10296058321769,51.0,3662.572932491736,7.779408380091898,14.33527118683145,1.5245277944835716
9517,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9518,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9519,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9520,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9521,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9522,4.400838510851011,72.0,6645.379111749986,9.028798078606258,17.014699527173555,1.5477910395551726
9523,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
9524,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
9525,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
9526,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9527,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9528,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9529,3.9800403698219555,44.0,2864.3042060723196,7.315681427197609,13.322912594474229,1.5136484953899194
9530,4.135473625499824,53.0,3908.649711468712,7.906908039445257,14.611639196202457,1.5272737439474273
9531,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9532,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9533,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9534,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
9535,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9536,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9537,4.1823431492410235,56.0,4292.764879934177,8.094392796513155,15.016657417681207,1.531139106838554
9539,4.08629886127075,50.0,3542.534543003248,7.714868420410295,14.19506956657839,1.5230997010086524
9540,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9541,4.166962772463749,55.0,4162.726490445689,8.032384125790054,14.882876066137216,1.5298826393117813
9542,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9543,4.311056739773823,65.0,5553.110385330569,8.63245010088353,16.170961628796228,1.5412117004957169
9544,3.998552836804436,45.0,2972.3425955608077,7.383711447791283,13.47219358530748,1.5153387371546294
9545,4.03458031044385,47.0,3194.419374537784,7.5179248961561225,13.765899897936205,1.5185748126523186
9546,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9547,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9548,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9549,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9551,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9553,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9554,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
9555,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9556,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
9557,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
9558,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9559,4.212411924035364,58.0,4558.841658911153,8.217006434477463,15.280706789936126,1.533562271242665
9560,4.166962772463749,55.0,4162.726490445689,8.032384125790054,14.882876066137216,1.5298826393117813
9561,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
9562,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9564,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
