accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.3710824478128757,0.745039292,0.47608213094827023,0.8306545920479166,2.116638175976234,-0.375
265,-0.2229529103744851,0.855204768,0.6402440669290395,0.8945124522835278,2.2182919266859358,-0.25
403,0.6189603622234862,1.912048675,3.448435756966855,1.362716564179907,3.0245982708452375,0.625
763,-1.4580081468376798,0.287751557,0.05414897180196879,0.4823891751379697,1.628191090750714,-1.4375
765,0.35383475151120697,1.479572008,2.0292565674007847,1.1935324743341889,2.7236534346351777,0.375
766,-0.060878155082343385,0.995990122,0.8853640964470613,0.9700195262417611,2.3417857476720623,-0.0625
768,-0.38769721228316495,0.73367003,0.4605221039412414,0.8237826104563574,2.105868020555894,-0.375
772,-1.7862577417822743,0.222638389,0.02808511709877533,0.40937287195207595,1.5461415058137467,-1.8125
801,-0.5792289132150747,0.615382504,0.31397000395896657,0.7485521112723488,1.990359268071973,-0.5625
915,-0.49274597784177165,0.665998684,0.37325555656905635,0.7816306309826213,2.040586860684935,-0.5
932,0.5418839347493032,1.774294995,2.9557956481796652,1.3111989758577036,2.9320948108818037,0.5
1890,0.30430068120294,1.410728862,1.8378591015130588,1.1643352701392717,2.6726233269954074,0.25
1954,-0.4058983845233994,0.721430119,0.4440594766746695,0.8163197157304795,2.0942111822832,-0.375
2317,-0.4560284627187583,0.688848038,0.40169711266283536,0.7961129299856213,2.062860187215799,-0.4375
4958,-0.7336247067281303,0.535217614,0.2305587857070043,0.6929396606417407,1.9081065106539519,-0.75
5151,-0.6855468359106246,0.558866891,0.2538292018471279,0.7097990210547566,1.9327357719046854,-0.6875
5165,0.303535828864676,1.409692366,1.835049869046495,1.1638900829933603,2.671847574993753,0.25
5349,0.06883866066801242,1.126315599,1.1476051828153921,1.0350185304091375,2.450563689439636,0.125
5353,-0.48482044972516236,0.670859996,0.37921919147566663,0.7847341940366118,2.0453459325991776,-0.5
5768,-0.1607202242674378,0.906582516,0.7251038097359582,0.922783980837493,2.2641400274717993,-0.1875
5772,0.17202116298689457,1.242755209,1.4106383408855676,1.0898178601446624,2.5438201265026583,0.125
5779,-0.36867121332153585,0.74670502,0.4783835670999837,0.8316566474755618,2.118211528625033,-0.375
5784,0.48431346300493194,1.678112576,2.6343248519926314,1.2739938521399115,2.8657373054765505,0.5
5800,-0.37327438073724484,0.743528543,0.47399961881531183,0.829744721158436,2.1152101957015996,-0.375
5856,1.7410477096269457,5.758367953,32.5278101140573,2.388161575834075,4.953127477866888,1.75
6008,-0.00705027861945556,1.048026757,0.9859983900019367,0.9964810666993581,2.385813703540157,0.0
6025,-0.1988230356380767,0.874747178,0.6718997902193337,0.9053700554415806,2.2358418351931784,-0.1875
6042,-0.22501251262198743,0.853558468,0.6376121950213735,0.8935917565030973,2.2168071345969635,-0.25
6073,0.12355005464718323,1.186558881,1.2803072770210218,1.0637230091947296,2.4992469913956086,0.125
6074,-0.7316992069702432,0.536143063,0.23144837929194817,0.693607109457718,1.9090762823941845,-0.75
6094,-0.31856879771429164,0.782241288,0.5288039104989607,0.8527538022725497,2.151502998371139,-0.3125
6105,1.2026394973541894,3.383944179,11.081521536814089,1.8245251267906097,3.877599349597635,1.25
6106,-0.5775060276927126,0.616348721,0.3150537387862688,0.7491972238938761,1.991329928464894,-0.5625
6107,-0.19830687191867738,0.875170384,0.6725937689539139,0.9056037451834499,2.236220368389484,-0.1875
6109,-0.36045000726041637,0.752414678,0.4863143689434546,0.8350822937233735,2.1235957035179744,-0.375
6111,0.3348516744266891,1.452785291,1.953657679873801,1.1822576074148523,2.703912196059628,0.375
6114,1.2140276501994836,3.422070793,11.336813931467004,1.8349437463558087,3.8972147967490836,1.25
6115,-1.2767403506201216,0.333997324,0.07781035949182726,0.5281525189661512,1.684039576732091,-1.25
6122,1.1988905824738776,3.37148781,10.998744885253815,1.8211083354073943,3.8711692342236863,1.25
6134,-0.3508911391594554,0.759112635,0.4957010388081997,0.8390830675745344,2.1298944903445336,-0.375
6136,0.5314634294331845,1.756472637,2.89483136491261,1.3043850644231905,2.9199127637653834,0.5
6138,0.2860227202057356,1.386174939,1.7718876379036246,1.1537429082296848,2.6541853281185923,0.25
6140,-0.6220271775470037,0.591907274,0.28821332676911915,0.732703919254081,1.9666288658514093,-0.625
6145,-1.1612955293743166,0.368132554,0.09801928256994663,0.5595358016162065,1.7241027277978538,-1.1875
6148,-0.1829532743371233,0.887859309,0.693567612994269,0.9125826364172676,2.247540263488065,-0.1875
6149,-0.9589576973845494,0.438344425,0.14691289853802228,0.6191059556249566,1.803712199881123,-0.9375
6150,-0.9966459052821539,0.424167656,0.13624618980492387,0.6075486937606654,1.7879235509383504,-1.0
6151,-2.5329933775691673,0.134473168,0.006307683691649659,0.2818171877126922,1.4275477827379368,-2.5625
6169,2.007974350420414,7.503266824,55.47590047873816,2.72914173015809,5.613650086708291,2.0
6172,-0.20938285017795802,0.866136893,0.6578583131808617,0.9006023830138863,2.2281264712758118,-0.1875
6173,-0.8069650427642084,0.501262483,0.19910358032476,0.6679897022337177,1.872177858003881,-0.8125
6174,0.059298170035451125,1.11614382,1.1259153396407635,1.0300929954573474,2.442247997235334,0.0
6177,-0.509900616233583,0.655607502,0.36066662186344933,0.774955005977954,2.0303768142884215,-0.5
6180,-0.4323593437090354,0.70402837,0.4211700163886081,0.8055905469221264,2.0775258073005975,-0.4375
6184,-0.9089414459303794,0.458002784,0.16236914033794056,0.6347838555684059,1.82537972378352,-0.9375
6188,-1.7453620093493285,0.229634018,0.030478796961836693,0.41782984250803673,1.5551643231504508,-1.75
6189,-0.6487798316051975,0.57773539,0.2731976745520163,0.7229682906533942,1.952163302595354,-0.625
6191,0.050660836503997206,1.107018285,1.1066325583397625,1.0256539593304805,2.4347634669511535,0.0
6192,-0.1682956422793363,0.90015619,0.7142006851060463,0.9192953547637945,2.258456278080229,-0.1875
6193,-1.0449928349109718,0.40674658,0.12368890828883423,0.5930382275117607,1.7683286798556428,-1.0625
6194,-0.01760227984102963,1.037603976,0.9654079125219616,0.9912374767381885,2.3770603492549363,0.0
6198,-0.2883925190388159,0.804519595,0.5617013151468883,0.8657178260208639,2.1721138045691806,-0.3125
6203,-0.5354764041937592,0.640442582,0.3426818516759631,0.765108058571004,2.01538341960035,-0.5625
6209,-0.6114416469966741,0.597620354,0.2943801575593858,0.7365922299958715,1.9724303323565069,-0.625
6210,0.08295634931606144,1.141546622,1.1804700405753716,1.0423504119490195,2.462962948970203,0.125
6216,-0.8824923171487034,0.468802669,0.17118941691039907,0.6432343494328414,1.8371746449371655,-0.875
6217,0.09788510845584256,1.157888312,1.2162474001390036,1.0501600217539664,2.476197336239582,0.125
6218,-0.6417238703732626,0.581436464,0.2770803505289227,0.7255234133301908,1.9559513940791065,-0.625
6235,-0.5361151444746587,0.640068789,0.34224436177348605,0.7648637449181983,2.015012445619133,-0.5625
6244,0.09363133341211746,1.153207059,1.2059440049341819,1.0479288231031203,2.4724134435809884,0.125
6680,-0.28723856509532203,0.805384945,0.5629991671275809,0.866217469398009,2.172910439939944,-0.3125
6897,-1.11969349821403,0.381432056,0.10652378382892438,0.5712966088559347,1.7394620501752833,-1.125
6898,0.4958762004660875,1.696988515,2.695954728830281,1.2813806125778129,2.8788806956871276,0.5
6911,-0.09151432008464076,0.967600489,0.832744305457678,0.9552739127026817,2.3174127720369544,-0.0625
6938,0.0798827736142659,1.138212326,1.1732357703660703,1.0407497707375635,2.4602539104734698,0.125
6940,0.0836157376758469,1.14226328,1.1820278439546745,1.0426941254703082,2.463544828088176,0.125
6945,-0.11609062314312413,0.94544677,0.7928024177900784,0.9436071901433831,2.2982138890886548,-0.125
6958,-0.1007113019201166,0.959246275,0.8175668516461515,0.9508911789948894,2.3101915721428816,-0.125
6961,-0.42838541809619934,0.706612484,0.4245307506365028,0.8071928166741146,2.0800120038115164,-0.4375
6963,-0.3019679645584347,0.794413991,0.5466557977923222,0.8598614715698633,2.162788931911757,-0.3125
6979,0.2500177709876291,1.339100476,1.6487798705521102,1.1331585216951294,2.618473200932177,0.25
6986,-0.10317799099810566,0.957018658,0.8135434179194828,0.9497191254735743,2.308262253731148,-0.125
6987,-0.3760874500048151,0.741594533,0.471340319103207,0.8285784768447046,2.11338073522023,-0.375
6989,-0.597717798241812,0.605117806,0.30257212611812706,0.7416640515019524,1.980017985776897,-0.625
6992,-0.01918698018965969,1.036048159,0.9623529917022106,0.9904523806273023,2.3757509625379507,0.0
6997,-1.021692133672556,0.415037522,0.12958940274564978,0.5999877342832025,1.7776810985100786,-1.0
7000,-2.4421846852103606,0.142022881,0.007563892272503152,0.29490785050637564,1.4380860627931833,-2.4375
7002,-0.09664678153926286,0.962928869,0.8242399721957466,0.9528256022432913,2.313377503997132,-0.125
7008,-1.8767584988111428,0.20813777,0.02343517927808848,0.39126145898911485,1.5272691576798112,-1.875
7014,-0.8600333495446872,0.478200211,0.1790542047607928,0.6504982477226905,1.8473767466329114,-0.875
7025,-0.45731923453741263,0.68803048,0.40066145141503656,0.7955992956823748,2.06206738978143,-0.4375
7028,0.5110866842609086,1.722154065,2.779228492552016,1.2911629735592214,2.8963108016923873,0.5
7031,-1.3958842604035466,0.302666225,0.06131268521611238,0.4976082638886645,1.6464096999228353,-1.375
7063,-0.34320534862490837,0.764544744,0.5033796122251233,0.84231377959184,2.13498922151846,-0.3125
7071,1.0766067593827597,2.989756719,8.612490374897085,1.7130979184770176,3.6686546411457157,1.125
7072,-0.3404071418098721,0.766532831,0.5062046303598206,0.843493088466225,2.136850795914399,-0.3125
7077,-0.7676263508200729,0.519165645,0.21540125204192287,0.6812586911667922,1.8912066465619244,-0.75
7081,-1.3724790523305817,0.308530036,0.06425099270522656,0.5034657836340924,1.6535175064086864,-1.375
7092,-0.2371032177811497,0.843962095,0.6223787581963277,0.8882059751489464,2.208132328462223,-0.25
7102,-1.1062183950242725,0.385859823,0.1094336565007475,0.5751587452958451,1.744545583239372,-1.125
7117,-0.3170501719195893,0.783346455,0.5304124625687119,0.853401555125306,2.1525300973505574,-0.3125
7125,-0.348916885235619,0.760504002,0.49766218750757335,0.8399117580378851,2.131200602477392,-0.375
7126,-0.41255524741190785,0.717008865,0.4381865724417972,0.8136071682884135,2.0899845597515787,-0.4375
7127,0.4387930398602442,1.605886534,2.405087005245196,1.2453249749725133,2.8148794176660568,0.5
7130,-0.5056530259290279,0.65816384,0.3637436011984923,0.7766026006203499,2.0328933469319046,-0.5
7133,-0.9871070631835048,0.427705436,0.1388704039600636,0.6104532703576014,1.791876598429702,-1.0
7143,0.1499659055381529,1.216846872,1.349766765294943,1.0778657761012227,2.5233682822766874,0.125
7147,0.3351357963327954,1.453182474,1.9547681492403628,1.182425571987637,2.7042059640493363,0.375
7162,-0.49113918575172893,0.666981137,0.37445697411505335,0.7822588422576575,2.0415495458107307,-0.5
7163,-1.1645390328125746,0.367118722,0.09738548874490342,0.5586291088819941,1.722926257272783,-1.1875
7164,-0.002280569231974836,1.05277427,0.9954492477311357,0.9988603652614767,2.3897901748898374,0.0
7165,0.03252957375819615,1.088116685,1.0672221460568072,1.0163977785740634,2.419187206480722,0.0
7169,0.8781350688183726,2.461459975,5.79079818365213,1.551260047281013,3.3683586358937494,0.875
7181,-1.2481828746405317,0.342078126,0.08238385882667516,0.5357479680692133,1.6936093126810563,-1.25
7186,-0.5630838865853471,0.624502474,0.3242735681943666,0.7546192637948562,1.9995024121015708,-0.5625
7203,-0.22833549328642208,0.850909451,0.6333886991710441,0.8921082951583237,2.2144159058316033,-0.25
7207,-0.5446338499857818,0.635106372,0.3364627952269338,0.7616128486903899,2.0100809655334784,-0.5625
7208,-0.7692889058399652,0.518394672,0.21468620863399784,0.6806926114556341,1.8903911468264973,-0.75
7209,0.314301796693717,1.424355166,1.874990501208548,1.170172177626135,2.682800899060532,0.375
7250,0.5484101924089274,1.785551909,2.994629101952807,1.315484575466505,2.939763193864431,0.5
7268,0.21412425570774238,1.293828811,1.534567391100176,1.1130034008439915,2.5836631444520783,0.25
7273,-0.12417991681695335,0.938273161,0.7800791940384282,0.939798340225333,2.2919626183688075,-0.125
7276,0.5742102545914107,1.830779841,3.153208510432715,1.3325642949930374,2.97037360680437,0.625
7280,-2.1985578691622556,0.166015307,0.01231280208054347,0.3331111920819996,1.4710748546556018,-2.1875
7282,-0.13069976513660933,0.932533426,0.7699732305384536,0.9367396571568275,2.2869485573575985,-0.125
7287,0.7061003169371195,2.081127024,4.104979027484799,1.4234025373344994,3.134407136285904,0.75
7288,-0.3716393843364243,0.74465512,0.4755521311254593,0.8304233133109226,2.1162751427921656,-0.375
7296,0.2542046096836007,1.344487849,1.6626441879269525,1.1355331823818673,2.6225848691701095,0.25
7298,-0.23174222002038367,0.848202796,0.6290878033572966,0.8905900040368131,2.2119699780964477,-0.25
7305,0.9452728887771625,2.628567807,6.622982369938436,1.6042180544708662,3.4661608773973547,1.0
7307,-0.3388738838621791,0.767624551,0.5077592973924424,0.8441399826393078,2.137872354468339,-0.3125
7316,-1.2571589792916047,0.33951328,0.08091808287411234,0.5333488907744074,1.6905777473987997,-1.25
7323,-0.3154676431460751,0.784499914,0.5320939080686187,0.8540770886110285,2.1536015546056797,-0.3125
7333,-0.41420677444586995,0.715916528,0.436741606215704,0.8129355984887676,2.0889389919286776,-0.4375
7343,0.9353408436663717,2.603134048,6.492720896643752,1.5962712198402533,3.4514542140958495,0.875
7346,-0.7430411380755677,0.530717391,0.22625733520068497,0.6896848195301175,1.9033837143361294,-0.75
7347,1.3032978824353707,3.736469793,13.552835194311035,1.9187020488575839,4.055351917158362,1.25
7354,-0.4154499805130945,0.715095448,0.43565703549005375,0.8124304322773063,2.0881527223840695,-0.4375
7372,-0.9117531689756446,0.45687139,0.16145862873637298,0.6338920643850109,1.8241396766695253,-0.9375
7373,-0.8376962239736696,0.487758475,0.18723468519368405,0.6578041002382783,1.8576958577765093,-0.8125
7378,0.6516140985322441,1.973687438,3.6811610202811536,1.3851480777484735,3.0650856027197673,0.625
7384,-0.1411011386645129,0.923453719,0.7541211274967622,0.9318806137538707,2.278994268531626,-0.125
7394,-0.3818437486798086,0.737653943,0.46594508396960266,0.8261971328262346,2.10964825788566,-0.375
7404,0.5695742151011003,1.822566551,3.1241068370809626,1.329478961958515,2.9648383099251805,0.625
7411,-0.48324217693406984,0.671832676,0.3804181053568805,0.7853537007554562,2.046296826953509,-0.5
7415,-0.2311370200176387,0.848682956,0.6298497122521785,0.890859537351591,2.2124040824406377,-0.25
7416,-0.4760348858991922,0.67629405,0.3859413856102739,0.7881889426338654,2.05065262782364,-0.5
7419,-1.0754854623831507,0.396184349,0.11637111530657868,0.5840651575725869,1.7563420498297022,-1.0625
7430,-1.46041305454214,0.287192609,0.05388915058995184,0.4818094730184233,1.6275043582122906,-1.4375
7477,1.1416894083340283,3.187107459,9.809769890419439,1.7697613450096288,3.7747092386036836,1.125
8214,0.1733037048248475,1.244279465,1.4142613909931896,1.0905169527752838,2.545018243549543,0.125
8227,0.3451075612879835,1.467194044,1.9941444725999544,1.1883357283572227,2.714548982059451,0.375
8230,-1.1448704910953007,0.373317374,0.10129269506828655,0.5641499209344009,1.7301067874556182,-1.125
8231,-0.5277278969648935,0.644996102,0.3480337594740978,0.7680780307301406,2.0198971280736053,-0.5
8234,-0.4857704666747045,0.670275246,0.3784993462384171,0.7843615271609711,2.0447740667369585,-0.5
8235,0.8826919624754136,2.472450742,5.843815514040543,1.554798540419398,3.3748782152842196,0.875
8236,-0.45221510844562623,0.69126954,0.40477245191623135,0.7976323083290262,2.0652065659395915,-0.4375
8237,-1.4517629219050485,0.289209364,0.05482955838758445,0.4838978438578651,1.6299808146110186,-1.4375
8240,-0.3236559253227943,0.778551378,0.5234510016597949,0.8505875247676107,2.1480701832109674,-0.3125
8241,-0.4707207722668673,0.679604187,0.39006513361499023,0.7902859901898115,2.0538784647588084,-0.5
8243,0.1265367038550776,1.189943346,1.2879778208670178,1.0653126795876837,2.5019539132446065,0.125
8246,-0.6757214183389333,0.563841479,0.2588664890000143,0.7132946363812718,1.93787665138935,-0.6875
8247,-1.0142849667353924,0.417713893,0.13152347404192383,0.6022139588969113,1.780689633821683,-1.0
8249,-0.05259797638847389,1.003813601,0.900148118779883,0.9740438184652119,2.3484578778423937,-0.0625
8264,-0.5851624931321076,0.612067584,0.3102660926608005,0.7463346054487161,1.9870254995847436,-0.5625
8311,0.1691628455242741,1.239365224,1.4025972423899487,1.0882614498778733,2.541153457782509,0.125
8337,-0.28114768640902266,0.809969077,0.5698994297145415,0.8688595031938655,2.177125698713788,-0.25
8343,-1.0824925133114305,0.393802374,0.11475165280418982,0.5820224508472941,1.7536275248752229,-1.0625
8351,-0.5830711109011819,0.613233735,0.31156658056814185,0.7471154491042805,1.988198918619563,-0.5625
8354,0.36341567398807617,1.493285812,2.0685158055864243,1.1992637621850712,2.73370504041676,0.375
8357,-0.38654568352910246,0.734451928,0.4615839350901449,0.8242570517079553,2.1066104794194866,-0.375
8365,0.2236305633368334,1.305661154,1.5640226540011224,1.118306269896709,2.592806320572364,0.25
8376,-0.9182896200950419,0.454253484,0.15936163264451392,0.6318237438481485,1.82126712373556,-0.9375
8387,0.244411552496263,1.331921962,1.630396285147945,1.1299866022614122,2.6129844714425685,0.25
8420,-0.9535505490863867,0.440422556,0.14851027990693816,0.6207820191422193,1.8060150121192238,-0.9375
9057,-0.9694759667205641,0.434333983,0.1438546400347586,0.6158585408113545,1.7992598289296629,-1.0
9058,-0.6164495235688003,0.594910032,0.29144643481683113,0.7347501556925937,1.969680209577179,-0.625
9115,-1.3145928929114656,0.323635884,0.07213717344308615,0.5182505603376525,1.671688827503492,-1.3125
9121,1.8029170021904566,6.122372303,36.812372738270255,2.463193062325869,5.0979887418471215,1.75
9125,0.48915138976781325,1.685983848,2.6599379076584917,1.2770793269371683,2.8712254164380755,0.5
9298,-0.1819994099404758,0.888654073,0.69489201479773,0.9130179802667036,2.2482473822958187,-0.1875
9314,-0.35641140396802595,0.755236743,0.4902583372475021,0.8367702804774383,2.1262518599639133,-0.375
9332,-0.3566513638020449,0.755068747,0.4900231090788647,0.8366698908711193,2.126093833300873,-0.375
9336,-0.7055004686172497,0.548913591,0.24389903331054932,0.7027526949719161,1.9224084800062655,-0.6875
9339,-2.5844299778182602,0.13049131,0.005691053175385297,0.2746617361233465,1.4219582412996523,-2.5625
9343,0.1494697671065855,1.216270604,1.3484280872425818,1.077598423945716,2.522911495871387,0.125
9363,0.7414810998513623,2.154094345,4.405977755583411,1.4488071315017366,3.180625312733331,0.75
9371,0.8344798952739978,2.358667856,5.306644903009263,1.5177666537680587,3.306761470683968,0.875
9380,1.3188831241599757,3.794295015,13.981936525082148,1.9337121746243133,4.083770324100022,1.375
9394,-0.34645860138312345,0.762240336,0.5001150021203092,0.8409447635191569,2.1328294221526485,-0.375
9402,-2.15002291739792,0.171533729,0.013567937114321152,0.34129384449516637,1.4785583911364475,-2.125
9409,-0.9318789206152027,0.448865312,0.15508873511909166,0.6275452742952422,1.8153405322418161,-0.9375
9416,-0.4534492926592398,0.690484815,0.40377455646918586,0.7971402475664434,2.0644464778724587,-0.4375
9427,0.20168367310089322,1.278513174,1.4968566552875495,1.106101683070002,2.571780063691295,0.25
9470,-1.3863842639998702,0.305029766,0.06248876315025796,0.4999775247851555,1.6492783464291283,-1.375
9503,-0.36824993023986186,0.746996463,0.4787868067609153,0.8318318473647729,2.1184866891250462,-0.375
9506,0.07946325732333386,1.137758018,1.1722518001777729,1.0405314878898624,2.459884564771282,0.125
9507,-0.07653613374854562,0.981371683,0.8580677091649953,0.9624549040294256,2.3292674238910394,-0.0625
9509,-0.7066915279337568,0.548325723,0.24331872833078985,0.7023343094924887,1.9217967873841397,-0.6875
9510,-0.5799506016745205,0.614978266,0.3135171537973834,0.7482820492904335,1.9899530306014763,-0.5625
9512,0.20812869058720246,1.286423866,1.5162760795700525,1.1096718547797322,2.5779246428086293,0.25
9513,-1.3814910423866134,0.306255959,0.06310330808286779,0.5012022728303323,1.650764621622356,-1.375
9514,-0.07972386611109505,0.978423526,0.8526145304986436,0.9609221015723859,2.326734644088148,-0.0625
9515,-0.9378226071178698,0.446531553,0.15325605195127903,0.6256830765573661,1.8127675559762206,-0.9375
9517,-0.17037204074452594,0.898403238,0.7112409046305279,0.9183414382953057,2.25690339890745,-0.1875
9518,-0.4023924042660556,0.723770527,0.4471841464190232,0.8177519711320118,2.0964451120885563,-0.375
9520,-0.9654315883919476,0.435871048,0.14502296398599962,0.6171051833280051,1.8009675710572914,-0.9375
9521,-0.933196667046598,0.448346708,0.1546805380011536,0.6271319377055284,1.8147690850353386,-0.9375
9522,-0.8807567214331065,0.469521396,0.17178468068704716,0.6437927890946673,1.837956904826661,-0.875
9523,0.06509783433992389,1.122315675,1.1390512381731062,1.0330844274744881,2.4472970191621615,0.125
9524,-0.1626204578394958,0.904965946,0.7223533064402712,0.9219076446641988,2.2627115998288425,-0.1875
9525,-0.3803562188213157,0.738670089,0.4673333625010469,0.8268118578553955,2.110611370195849,-0.375
9526,-0.1248613409051634,0.937671518,0.7790167886444352,0.9394781941536966,2.291437555771486,-0.125
9527,-0.7818677964695191,0.512602842,0.2093525527411066,0.676424867439312,1.8842535307118307,-0.8125
9528,0.7464240829585506,2.16449556,4.44975111729844,1.4523922745905429,3.187158960579155,0.75
9529,-0.8128974533058063,0.498623217,0.19675521100712173,0.6660112433662744,1.8693562710195186,-0.8125
9531,0.534709220971331,1.762004065,2.9136845304479517,1.3065036640937104,2.9236990713820052,0.5
9533,-0.561635059284248,0.625328107,0.3252145636731415,0.7551661183410513,2.0003280800908634,-0.5625
9534,-0.4724878478988541,0.678501531,0.3886890175634672,0.7895880510052636,2.0528044534246317,-0.5
9535,-0.2576989728063152,0.82788008,0.5972628691820995,0.8791062730354566,2.193517795688013,-0.25
9536,-0.5287004334038301,0.644422639,0.3473574663808559,0.7677046295876369,2.019329234176537,-0.5
9537,-0.5572836020882219,0.627815045,0.32805722997847786,0.7568109435587534,2.002813066663986,-0.5625
9539,-0.2809018776226326,0.810154665,0.5701796711690742,0.8689662964064203,2.177296181046575,-0.25
9540,-0.15056290575393982,0.915275856,0.7399846683030982,0.9274824069977234,2.27180620300236,-0.125
9541,-0.8472189321581063,0.483657497,0.1837024657196659,0.6546795065452186,1.8532754754757859,-0.875
9542,-0.43739063554209334,0.700771382,0.4169532094286704,0.8035665132957512,2.0743879887812695,-0.4375
9543,-0.14024962458896637,0.92419349,0.7554065112178873,0.9322774529560879,2.2796433843915147,-0.125
9544,-0.852465068766636,0.481414863,0.18178508568625318,0.6529644877711887,1.8508537089678374,-0.875
9545,-1.0173759460871323,0.416594644,0.1307129093769193,0.6012839622759706,1.7794320936748331,-1.0
9546,0.7148230655903626,2.098877268,4.177220742178156,1.4296240860066294,3.1457128082518913,0.75
9547,-0.9072545952784276,0.458683075,0.16291785038987622,0.6353194741941182,1.8261249409610505,-0.9375
9553,-1.4657175441471968,0.285964483,0.053320463639529955,0.48053328947149,1.625994444024948,-1.4375
9554,-0.3691568089032824,0.746369238,0.4779191907424638,0.8314547475902045,2.117894461959802,-0.375
9555,-0.3845820289893119,0.735787345,0.46340028221311297,0.825066727174409,2.1078779328983925,-0.375
9556,0.19399622873849443,1.269143945,1.474018666426503,1.1018582959211638,2.5644835308498277,0.25
9557,-1.575563052878245,0.26194327,0.04280389800079596,0.4548527556147053,1.5961745142684116,-1.5625
9558,0.08605292542106688,1.144916249,1.1878035565665792,1.043965520642464,2.4656976692206203,0.125
9559,0.2047411280555406,1.282259575,1.506037841335882,1.1077939042485705,2.574691884478607,0.25
9560,-2.058462780494153,0.182702286,0.01629453406261329,0.357281465080811,1.4935893491853778,-2.0625
9562,1.0917419945824829,3.034511998,8.877180445312318,1.7261111659711523,3.6929727851691516,1.125
9564,-2.03709737090846,0.185458925,0.017005903307587573,0.3611186568017371,1.4972760934443587,-2.0625
9565,0.09861143945472692,1.158689627,1.2180154804176646,1.050541472903517,2.4768444658476234,0.125
9569,-0.9239807184482988,0.451988043,0.15755803113983688,0.6300284138753512,1.818777658758761,-0.9375
9571,-0.2951413783079509,0.799478575,0.5541705671848797,0.8628014454614055,2.167467254654612,-0.3125
9573,-0.7662244720376675,0.519816732,0.21600603236432278,0.6817363796147972,1.8918950626290032,-0.75
9574,-0.9792731436041198,0.430636236,0.14106333751821717,0.6128490803536306,1.7951448253553248,-1.0
9578,0.55013828439791,1.788544957,3.004996997431491,1.3166217058404783,2.941798740226802,0.5
9579,-0.4888356889173341,0.668392338,0.37618607494406325,0.783160326683043,2.042931558324948,-0.5
9581,-1.8442302210289672,0.213199253,0.025010477496345395,0.39767702006815886,1.533882985106752,-1.875
9582,-0.8904362815755289,0.465528871,0.16849106401447211,0.6406845013657587,1.8336072327518782,-0.875
9583,0.04058284972609741,1.096469828,1.0845505911175306,1.0204986953888235,2.4260831214119603,0.0
9584,1.6788321625320664,5.414345772,28.722027154529957,2.3150148015272585,4.812211870647426,1.625
9585,-0.9935597664516091,0.425308557,0.13708973975285588,0.6084869072464015,1.7891993259556074,-1.0
9586,-1.2246166215361791,0.348922583,0.08635977807781267,0.5420980928672327,1.7016728040372509,-1.25
9588,-0.6043264805173658,0.601494583,0.2985992334476993,0.7392173850027411,1.9763548092384626,-0.625
9589,-2.282749433985666,0.15705561,0.010404687346571443,0.31937966323842665,1.4588428428038436,-2.3125
9590,-0.9119297167134218,0.456800456,0.1614016284889339,0.633836110749688,1.8240619024583569,-0.9375
9591,-0.8327833792735007,0.489889524,0.18908346293928066,0.6594219311565933,1.8599887354497608,-0.8125
9594,-0.088906192156456,0.969983638,0.8370994617475638,0.9565204636024734,2.3194685925875347,-0.0625
9595,-0.5039912012440259,0.659166939,0.364954568690369,0.777248157469859,2.033879975809782,-0.5
9596,-0.7155755868061257,0.543962861,0.23903359463263693,0.6992214386661001,1.917251012256872,-0.6875
9597,0.1730358319939108,1.243960946,1.413503909515036,1.090370902624557,2.544767923406769,0.125
9598,0.07359406561021316,1.131422022,1.1585719060749085,1.037482424569347,2.454727701395819,0.125
9600,-0.15265237816998206,0.913480319,0.7368987655971616,0.9265139385299558,2.270224939515906,-0.125
9601,0.5683385046395749,1.820383764,3.116395387122419,1.328657790136456,2.9633654948385963,0.625
9602,-0.07460455296309869,0.983162673,0.8613889745260704,0.9633848827391318,2.3308047305598123,-0.0625
9606,-1.2623194192433123,0.338049117,0.08008723199006215,0.5319745071808336,1.6888447139983,-1.25
9609,-1.0962832171911399,0.389162836,0.1116298898852325,0.5780230058486348,1.7483281568401283,-1.125
9610,-0.0011618443895857532,1.053891071,0.9976790088956763,0.9994192465078361,2.3907246357537706,0.0
9611,-1.1462253488319532,0.372886462,0.10101859222320551,0.5637678789096544,1.729608582309882,-1.125
9612,-0.6672811702499455,0.56815396,0.2632733743386523,0.7163111888629764,1.9423222801584705,-0.6875
9615,0.2086128666323728,1.287020211,1.517745079821179,1.1099405255644514,2.578387256406609,0.25
9616,-0.2223060954654053,0.855722486,0.6410728416932143,0.8948017910634124,2.218758649335254,-0.25
9619,-0.29033292781257974,0.803066732,0.5595256791802724,0.8648783101051215,2.170775651236212,-0.3125
9622,0.2473097278318953,1.335627922,1.6398740755120926,1.1316252388888695,2.6158195060057183,0.25
9625,0.10930398033144129,1.17055363,1.2443433495085687,1.0561729921231138,2.4864059443300888,0.125
9626,0.11143368046386486,1.172931845,1.249654809688217,1.0572982570165765,2.488318183030458,0.125
9629,0.2686445079974488,1.363242248,1.7113610951741711,1.1437613419285908,2.6368483065963426,0.25
9630,0.11543391266206657,1.177412579,1.2596927289670963,1.0594150925346923,2.491916996209946,0.125
9631,-0.11543768768478084,0.94602833,0.7938383916870201,0.9439152977308349,2.298719930744065,-0.125
