phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Seed bank 133-91,6920,Got-22,CS76884,9.9355,51.5338,GER,19.1176,1
Seed bank 133-91,6009,Eden-1,CS76826,18.177,62.877,Sweden,-7.659999999999999e-20,699
Seed bank 133-91,6981,Ws-2,CS78920,30.0,52.3,Russia,-12.1569,707
Seed bank 133-91,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.99e-20,909
Seed bank 133-91,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,14
Seed bank 133-91,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-41.4263,716
Seed bank 133-91,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-20.0264,35
Seed bank 133-91,6914,Edi-0,,-3.16028,55.9494,UK,0.0,725
Seed bank 133-91,7418,Zu-1,CS78881,8.55,47.3667,SUI,-7.74523,735
Seed bank 133-91,7525,Rmx-A180,CS77218,-86.511,42.036,US,-43.1652,43
Seed bank 133-91,7524,Rmx-A02,,-86.511,42.036,US,0.0,192
Seed bank 133-91,6921,Got-7,,9.9355,51.5338,GER,73.6761,48
Seed bank 133-91,6910,Ct-1,,15.0,37.3,Italy,-19.0761,1111
Seed bank 133-91,6922,Gu-0,CS76498,8.0,50.3,GER,2.0100000000000003e-15,56
Seed bank 133-91,6936,Lz-0,,3.3,46.0,France,7.45e-20,754
Seed bank 133-91,6958,Ra-0,CS76582,3.3,46.0,France,-17.9362,63
Seed bank 133-91,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0,888
Seed bank 133-91,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,1141
Seed bank 133-91,6976,Uod-7,CS78823,14.45,48.3,Austria,-8.65e-21,1120
Seed bank 133-91,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,7.5,1026
Seed bank 133-91,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,689
Seed bank 133-91,6046,Löv-5,CS77050,18.079,62.801,Sweden,-8.25e-20,393
Seed bank 133-91,6905,Bur-0,,-6.2,54.1,Ireland,0.0,403
Seed bank 133-91,6923,HR-10,CS76940,-0.6383,51.4083,UK,-4.36921,7
Seed bank 133-91,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-10.6115,413
Seed bank 133-91,6924,HR-5,CS76514,-0.6383,51.4083,UK,-12.4236,12
Seed bank 133-91,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.0,419
Seed bank 133-91,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,0.0,421
Seed bank 133-91,6930,Kz-1,,73.1,49.5,Kazakhstan,-7.934089999999999,1051
Seed bank 133-91,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.25,1091
Seed bank 133-91,7526,Pna-10,,-86.3253,42.0945,US,4.32e-16,1059
Seed bank 133-91,8214,Gy-0,CS78901,2.0,49.0,France,0.0,427
Seed bank 133-91,8215,Fei-0,,-8.32,40.5,POR,-23.5386,533
Seed bank 133-91,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,-5.45815,535
Seed bank 133-91,6932,Ler-1,CS77021,10.8719,47.984,GER,0.0,453
Seed bank 133-91,6978,Wa-1,,21.0,52.3,Poland,-22.8998,1078
Seed bank 133-91,6945,Nok-3,CS76562,4.45,52.24,NED,-24.8829,1006
Seed bank 133-91,8412,Sav-0,,15.8833,49.1833,Czech Republic,0.0,778
Seed bank 133-91,6962,Shahdara,,68.48,38.35,Tajikistan,0.0,108
Seed bank 133-91,7275,No-0,,13.2995,51.0581,GER,0.0,624
Seed bank 133-91,6899,Bay-0,,11.0,49.0,GER,0.0,111
Seed bank 133-91,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.43e-19,792
Seed bank 133-91,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,814
Seed bank 133-91,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.67857,137
Seed bank 133-91,6926,Kin-0,CS76527,-85.37,44.46,US,-16.0305,817
Seed bank 133-91,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,153
Seed bank 133-91,6928,KNO-18,,-86.621,41.2816,US,0.0,991
Seed bank 133-91,6942,Nd-1,,10.0,50.0,GER,-4.84817,832
Seed bank 133-91,7000,Aa-0,CS76428,9.57073,50.9167,GER,7.79e-14,1080
Seed bank 133-91,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-16.2713,1063
Seed bank 133-91,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-15.2478,618
Seed bank 133-91,6043,Löv-1,CS77049,18.079,62.801,Sweden,8.36e-20,492
Seed bank 133-91,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-1.1456899999999999,1099
Seed bank 133-91,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9.80357,1107
Seed bank 133-91,6916,Est-1,,25.3,58.3,Russia,0.0,507
Seed bank 133-91,7519,ÖMö2-3,,15.78,56.14,Sweden,0.0,449
Seed bank 133-91,8254,Ang-0,,5.3,50.3,Belgium,-25.0219,1142
Seed bank 133-91,8329,Lm-2,,0.5,48.0,France,-7.509999999999999e-20,85
Seed bank 133-91,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.19118,311
Seed bank 133-91,6933,LL-0,CS77047,2.49,41.59,Spain,-14.5365,749
Seed bank 133-91,8270,Bs-1,,7.5,47.5,SUI,-1.06108,758
Seed bank 133-91,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.06e-15,1146
Seed bank 133-91,6937,Mrk-0,,9.3,49.0,GER,0.0,195
Seed bank 133-91,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0,374
Seed bank 133-91,6898,An-1,CS76435,4.4,51.2167,Belgium,-6.980000000000001e-20,212
Seed bank 133-91,6968,Tamm-2,CS76610,23.5,60.0,Finland,-6.95e-20,881
Seed bank 133-91,7516,Vår2-1,CS78830,14.334,55.58,Sweden,10.0114,902
Seed bank 133-91,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,240
Seed bank 133-91,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,245
Seed bank 133-91,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0,257
Seed bank 133-91,7517,Vår2-6,CS78831,14.334,55.58,Sweden,-3.46e-20,324
Seed bank 133-91,8274,Can-0,,-13.4811,29.2144,Spain,0.0,555
Seed bank 133-91,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,1114
Seed bank 133-91,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.379758,1013
Seed bank 133-91,8388,Stw-0,,36.0,52.0,Russia,6.609999999999999e-21,562
Seed bank 133-91,8387,St-0,CS77270,18.0,59.0,Sweden,-6.31e-17,563
Seed bank 133-91,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,585
Seed bank 133-91,6964,Spr1-2,,16.03529,56.31635,Sweden,0.0,1156
Seed bank 133-91,6901,Bil-7,CS76710,18.484,63.324,Sweden,0.0,594
Seed bank 133-91,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.0,613
Seed bank 133-91,6982,Wt-5,CS76632,9.3,52.3,GER,-15.2954,606
Seed bank 133-91,6983,Yo-0,,-119.35,37.45,US,0.0,609
Seed bank 133-91,6897,Ag-0,CS76430,1.3,45.0,France,11.1939,204
Seed bank 133-91,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,41.7335,1165
Seed bank 133-91,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,626
Seed bank 133-91,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.0,933
Seed bank 133-91,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0,478
Seed bank 133-91,8314,Ka-0,,14.0,47.0,Austria,0.0,269
Seed bank 133-91,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,6.91e-21,1177
Seed bank 133-91,6946,Oy-0,,6.19,60.39,Norway,-20.599,1188
Seed bank 133-91,8264,Bla-1,CS76451,2.8,41.6833,Spain,-5.5,1196
Seed bank 133-91,8265,Blh-1,,19.85,48.3,Czech Republic,1.9047599999999998,1200
Seed bank 133-91,6909,Col-0,CS76778,-92.3,38.3,US,0.0,768
Seed bank 133-91,6906,C24,,-8.42639,40.2077,POR,-9.96e-21,966
Seed bank 133-91,8424,Kas-2,CS78905,77.0,35.0,India,2.1e-15,976
Seed bank 133-91,6980,Ws-0.1,,30.0,52.3,Russia,18.659000000000002,218
Seed bank 133-91,6939,Mt-0,,22.46,32.34,LIB,0.0,291
Seed bank 133-91,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,-8.5,660
Seed bank 133-91,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-0.142506,981
Seed bank 133-91,6965,Spr1-6,,16.03529,56.31635,Sweden,0.88459,984
Seed bank 133-91,6988,Alc-0,,-3.36,40.49,Spain,0.333333,1084
Seed bank 133-91,7438,N13,,34.15,61.36,Russia,0.0,804
Seed bank 133-91,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,72
Seed bank 133-91,7522,Mr-0,,9.65,44.15,Italy,4.70369,990
Seed bank 133-91,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.0,584
Seed bank 133-91,6959,Rennes-1,CS77210,-1.41,48.5,France,1.17e-20,343
Seed bank 133-91,8213,Pro-0,,-6.0,43.25,Spain,28.9785,1003
Seed bank 133-91,6977,Van-0,,-123.0,49.3,Canada,-50.8199,496
Seed bank 133-91,8296,Gd-1,,10.5,53.5,GER,-0.33198099999999997,379
Seed bank 133-91,7518,ÖMö2-1,,15.78,56.14,Sweden,32.0814,223
