accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,4.907574341661656,78.27095082,18309.012122588945,11.63231697678017,17.73651045950133,11.19709718593445
149,4.73380235838052,56.6873253,12933.869816769891,10.66429429115158,15.107921802815898,10.459008683802834
204,4.579137372789902,40.39046448,9492.66567854632,9.87067940459461,12.769567648123408,9.833670837824197
224,4.84676448799583,70.28790476,16212.356477322128,11.283959951554603,16.81224610336168,10.934422446654542
236,4.584015388722542,40.86689216,9585.729656808875,9.894783453329747,12.84397012765134,9.852953600466062
262,4.6644556080252615,49.06795783,11258.866336730809,10.30086429666405,14.063137321380319,10.175036577642855
266,4.665575936120108,49.1869,11284.121869193328,10.3066360869242,14.080042613571878,10.17957748259367
394,4.8780494043489835,74.33430851,17259.168848497666,11.461856565944638,17.286909325845382,11.068962483961313
461,4.979554569993181,88.36975,21143.951024256832,12.058590192401772,18.840886391037976,11.514280612995716
936,4.565931805932948,39.1123,9245.235455071264,9.805720138178948,12.56778421202401,9.781610702287416
1829,4.934446507274665,81.95634043,19319.94023913654,11.789664450623189,18.147323817026024,11.314709865676411
1874,4.849969165989954,70.69660373,16316.600954513744,11.302055174095027,16.86079520426009,10.94814611147858
2057,4.994240869784823,90.5210375,21774.214760819512,12.147464135707017,19.06788268266826,11.579841887702356
2171,4.691865389567817,52.01657547,11893.303375370273,10.44300832606621,14.476405005387214,10.28657296785737
2187,4.920916570955881,80.08839594,18804.15512927247,11.710176914474356,17.940278252022736,11.255374240721705
2290,4.981140678138973,88.60056835,21211.13070807265,12.068157099503145,18.865372336638362,11.521347270562604
2320,4.700500394212647,52.96235572,12100.48469747726,10.48819351214918,14.606485644397834,10.321901093131766
5729,4.779817948209895,62.04282143,14180.682022412715,10.912500577699328,15.800990023413089,10.650727775142384
5731,4.824129958759883,67.43827273,15494.802398141226,11.156976299978778,16.469762928469855,10.837867458563606
5736,4.859285058271628,71.89214286,16623.458119699244,11.354822336271413,17.002016687440346,10.988115355077284
5742,5.082436713471509,104.1264465,25974.57429857938,12.695128747999691,20.445189801026547,11.979692354771302
5745,4.657121710818182,48.29262069,11094.928839890195,10.263160727489762,13.952436445295136,10.145348550051569
5751,4.6309985881378015,45.57663714,10530.142905153725,10.12997949495892,13.557527376332308,10.04012980677238
5752,4.726322443421819,55.83982927,12741.821411510064,10.62448477330963,14.995309836078746,10.42809371936022
5837,4.946105671964693,83.586404,19775.742590772126,11.858593990363621,18.326091127133466,11.36603475856963
6008,4.964026117750899,86.12920513,20497.37761043788,11.96532709783933,18.601527370622016,11.445273335004947
6016,5.123453004998834,110.8743308,28195.171250081323,12.958170327183085,21.09495966338879,12.169281456650388
6040,5.178519893433369,120.3801686,31477.86208747804,13.31991051127177,21.97773132968915,12.427512811097541
6074,4.684436229936006,51.20938,11717.895238821258,10.404288895849065,14.364453348457086,10.256251432513153
6243,4.724088478936331,55.58794154,12685.018847885254,10.612624037828164,14.96167658252243,10.418874047376669
6730,5.079664921528159,103.6803456,25830.980447050213,12.677546806393112,20.401504415116058,11.966964291067194
6897,5.046026067308735,98.36382462,24150.3012860919,12.466100916015728,19.873482293750133,11.813335435293597
6898,4.521340911517083,34.91897656,8456.425309308965,9.58951635841392,11.881746767205568,9.6073368299055
6899,4.694917575472317,52.34994444,11966.126564987404,10.458957494334134,14.522388844814754,10.299049825048707
6903,4.880944597828285,74.71521324,17359.396011704303,11.478460727305217,17.33092187276834,11.081477147911746
6904,5.041095036377752,97.59941053,23913.300101889992,12.435403409551624,19.79640477763576,11.790945392615821
6906,4.287246136589886,15.72595781,5294.862411976487,8.530287523775982,8.025199763245773,8.729711646295769
6907,5.029266618418767,95.78104813,23354.226119237224,12.362074888880434,19.611838070920328,11.737371615756741
6909,5.02340729987047,94.88824,23082.14374961757,12.325911221012756,19.520577860299117,11.710903666880231
6910,5.003704648750645,91.92415,22190.272529815044,12.205080803841003,19.214489324465536,11.622242547983522
6911,4.873249786824612,73.70527358,17094.28666747192,11.434383280627259,17.21397961890277,11.048239753300056
6913,4.670862158160378,49.749925,11404.055495285576,10.333913703350158,14.15979166513406,10.201024157977072
6915,4.710128245135754,54.02655529,12335.745812780971,10.538804615243997,14.751481998768801,10.361399276478556
6916,4.817894607459024,66.66452273,15302.77119625878,11.122246632685691,16.37553330185005,10.811383512204909
6919,4.678555970525492,50.57471429,11580.893893819255,10.37374386218824,14.27581371271004,10.23229948016731
6920,4.953213462093882,84.58950658,20058.873916805023,11.900813165842417,18.43523871068666,11.397412207357355
6922,4.640507564887123,46.55706897,10732.321087233911,10.178257041276183,13.701396858714809,10.078334659238807
6923,4.628030689664951,45.27253333,10467.82325642894,10.114958267748225,13.512591658153516,10.028227781909807
6924,4.53080592252997,35.7935,8618.03039474126,9.635006353308137,12.028050548613438,9.644134123883134
6926,4.613230363093819,43.76942735,10162.509881324408,10.040382202799263,13.28825456559288,9.969032654839909
6928,4.846472998370714,70.25079545,16202.907764367897,11.282315492765134,16.807830966546515,10.933174830370351
6929,4.721338757394028,55.27867188,12615.449779606304,10.598043182979024,14.92027772931858,10.407534302923965
6930,4.5613397898067305,38.67178,9160.715624971446,9.783231952084556,12.497484546899829,9.763555930961129
6931,4.835291311698478,68.83539937,15844.577756529961,11.219413834879619,16.638557554067,10.885397921877097
6932,4.9895848452908975,89.83558738,21572.393350123715,12.119217582347806,18.995850850119876,11.559025596527695
6936,4.959627556816117,85.50085027,20317.850500314773,11.939040903619025,18.53384474630129,11.42578481546038
6937,5.078902806572193,103.557905,25791.63808501774,12.672716852683491,20.389497786850956,11.963466515243434
6938,4.569170249327511,39.42418803,9305.310136897879,9.821610634630563,12.617319529916012,9.794358494900106
6939,4.735337984953637,56.86210193,12973.654067618045,10.672485622304121,15.131041197485386,10.465364113697596
6940,4.763198309248657,60.08006579,13717.074072259353,10.822195397343746,15.550571152211742,10.581178288274382
6942,4.807838999177864,65.42683333,14998.087895952469,11.066466498313188,16.22366584098674,10.76877768908182
6943,4.889933173591448,75.90484211,17674.29047643183,11.530164332666216,17.467666370754852,11.120400188567666
6944,4.690426233405429,51.85973913,11859.1199525661,10.435496469180954,14.454720907717313,10.28069388546099
6945,4.755999106289769,59.23992357,13520.985143414338,10.78330983503155,15.442140210476008,10.551158699538894
6946,4.9203818974595555,80.0150967,18784.057710008197,11.707046772277293,17.932104918274373,11.25303436980112
6951,4.63888440763205,46.38905128,10697.537088009334,10.16999993649401,13.676849239499571,10.071805475190258
6956,4.734850508210898,56.80659091,12961.011522313653,10.669884645031932,15.12370204810978,10.463346298021268
6958,4.854960737044352,71.33580328,16480.307694776406,11.330297909070536,16.9364462954895,10.969548237837579
6959,4.773263623261134,61.26486719,13996.005500914607,10.876797075347511,15.70221222503377,10.623257966718109
6960,4.76248142194855,59.9961341,13697.42097228981,10.818316945268712,15.539772726780788,10.57818606904789
6961,4.6477752898391556,47.31272549,10889.45947466665,10.21531071080504,13.81125997003894,10.107608254743582
6962,4.90274408425211,77.61894079,18132.989244417786,11.604257331612747,17.662835648898508,11.176056718343522
6963,5.09876419698291,106.7794863,26836.774103180265,12.79919269830282,20.703090233102884,12.054883308623081
6966,4.495712446920969,32.59215686,8033.896192735712,9.467418037051505,11.483406613022114,9.508223484442102
6967,4.711108963494897,54.13553358,12359.965342338046,10.543973682074903,14.766249839414204,10.365429071971851
6968,5.010256731639117,92.90337895,22482.97113673058,12.245130721159663,19.316146504932085,11.651668510556792
6969,5.069384932112031,102.036607,25305.318353475242,12.612551463850927,20.239724009976026,11.91985090787796
6970,4.41555451085422,25.68785417,6843.872611735413,9.095476985748915,10.210358303213457,9.203101078290455
6971,4.704713356290646,53.42676842,12202.873216973272,10.510309978696545,14.66993775310584,10.339170699703972
6972,4.807095368238544,65.33579717,14975.798390846538,11.06235257973132,16.212439319238793,10.76563201015869
6973,4.646991816017811,47.231,10872.409623413352,10.211309780252883,13.799420277678335,10.104449438225087
6975,4.52113019360448,34.89960123,8452.862219590006,9.588506070201351,11.878484958949942,9.606518806460256
6976,4.862921270919505,72.3618204,16744.79163674263,11.375485388689494,17.05717683557276,11.003746629179705
6977,4.948797722345425,83.96548698,19882.504331593176,11.874566704022854,18.367415384860223,11.377910985474788
6978,5.039688359596137,97.382036,23846.11808153983,12.426660188010622,19.774431572108462,11.784564247625054
6979,4.713469765248652,54.39830667,12418.462188833822,10.556427146449133,14.801798089421434,10.37513452715772
6980,4.653919905609065,47.95590598,11024.108233774059,10.246743551406377,13.904086590639459,10.132407931887448
6981,4.943888020639158,83.27488955,19688.225413286193,11.845452164366213,18.29206271036703,11.356258589010473
6982,4.622991673576131,44.75827636,10362.858006815644,10.089505626555157,13.436260842957761,10.008044305053753
6983,5.128395536771626,111.7063063,28475.26439809106,12.99023301285578,21.17369181791404,12.192285156761834
6984,4.98099800948463,88.57979151,21205.079244517416,12.067296256340448,18.863169565054545,11.520711494980752
6985,4.640979385659209,46.60595968,10742.453331128481,10.18065848107519,13.708531603348332,10.080233164662946
6988,4.685483874588717,51.32284615,11742.473359541977,10.409740322327362,14.380242856085568,10.26052322051912
6990,5.184457185460586,121.4366964,31853.876696890875,13.35951136188327,22.073667244026307,12.455610851456125
6992,4.552500654792408,37.8295,9000.19308146925,9.740089703297818,12.361957773750888,9.728872385423747
6994,4.753384316538824,58.93627358,13450.460644129102,10.769221002852907,15.40276255481464,10.54027146203334
7000,4.511814662938127,34.04711333,8296.834420181929,9.543948907988149,11.734072324645012,9.570406813492294
7002,4.715344773857892,54.60745018,12465.11906323367,10.566328482887902,14.83003036814153,10.382847744884163
7004,4.817676004062006,66.63748349,15296.082183071758,11.121031018673051,16.372230573748954,10.810455917675851
7014,4.921141182603326,80.1192,18812.604291435415,11.711492109389315,17.943711990555354,11.256357311935412
7015,4.988949020023224,89.74222995,21544.978239485783,12.11536534233649,18.986019061404104,11.556185186006164
7026,4.819128694354998,66.81727891,15340.587744778677,11.129111659889489,16.394179321942286,10.816621224625818
7028,4.88856760750596,75.72342125,17626.085510143334,11.52229441900736,17.446881813091988,11.114480142790669
7031,4.4597177510028425,29.4232541,7475.86792589107,9.298553733150557,10.917555422346158,9.370301115876085
7062,4.917310510728219,79.59479375,18669.02516991956,11.689082135834626,17.88516633973528,11.239600447000878
7071,4.7473666039976745,58.24045833,13289.54889572441,10.736866663896324,15.312146594125855,10.51524784689765
7081,5.130178849221964,112.0075019,28577.006314920298,13.00182100047098,21.202122714483096,12.200593487641923
7092,4.516698002776282,34.49300976,8378.263945051558,9.567280553442979,11.809828069874683,9.58932467195463
7094,4.665154931864405,49.1421875,11274.62454151221,10.304466746430316,14.073689992322553,10.177870892480062
7098,4.332830796038472,19.1197265,5800.280700938393,8.726945280468314,8.830566572989527,8.895811739301168
7102,4.640265003445682,46.5319434,10727.11585537868,10.17702268977957,13.697728775238616,10.077358748690859
7123,4.799904495969848,64.45896591,14761.961642612196,11.022650014324514,16.103908334314376,10.735249635635839
7126,4.482890897286808,31.45027168,7830.501179799029,9.406918682984784,11.282778324508552,9.458923762614587
7143,4.633056309774806,45.7880107,10573.56840725136,10.140407197360872,13.588673327444441,10.048388014813657
7147,4.529580849783957,35.67984203,8596.940813241396,9.62910636862467,12.00913685990796,9.639365497715671
7163,4.522915868898152,35.0639219,8483.104324478516,9.597070872317666,11.906119754143244,9.613452575794465
7164,4.888375169429008,75.697875,17619.30295544928,11.521185808252907,17.4439531070225,11.113646074034433
7166,5.159537703116572,117.0441111,30305.224616878757,13.194088014269427,21.672019850489246,12.338015267548435
7172,4.563811736125231,38.90866667,9206.117357669404,9.795331239845245,12.535336719849212,9.773271975307068
7176,4.853274079343901,71.11946,16424.80808049848,11.320746769903838,16.91087933846138,10.962312848933415
7178,4.693772439954262,52.22475,11938.752251165877,10.45297074655278,14.505137021069467,10.294367351559648
7181,4.840575404687047,69.5022963,16012.914139350743,11.249095240431036,16.71852820077174,10.907955726223188
7192,4.780783464917421,62.15785326,14208.091849374736,10.917769950328143,15.815543400085879,10.654778915222362
7199,4.460201877238095,29.46512329,7483.109958971895,9.300804842500899,10.925222796812887,9.372146298684028
7201,4.825114391314855,67.56087338,15525.339625944978,11.162469297081545,16.484644173290487,10.842053254048961
7205,4.599395968920256,42.38439474,9885.179930738412,9.97117055155954,13.078133619136944,9.913938011719358
7210,4.995259380935902,90.67140647,21818.614528204558,12.153651874983428,19.083648128175074,11.5843993545197
7224,4.792259876131078,63.53369485,14537.97909753415,10.980598448094174,15.988582782723427,10.703021914522342
7231,4.589363092953824,41.39187091,9688.803175028097,9.92127604385082,12.92545874002157,9.874125487802976
7242,4.885012501457695,75.25227174,17501.204794036566,11.501831122403432,17.392788360697086,11.099079304270697
7244,4.96284256863742,85.95985776,20448.91568393734,11.958248416398122,18.583310551137007,11.44002690442507
7246,4.829173327015488,68.06764748,15651.885282227355,11.185146172861943,16.546014321279912,10.859324862373931
7255,4.498921796712538,32.88027941,8085.629210613835,9.482622360839231,11.53347812413931,9.520593352680606
7262,4.67295027090398,49.97314706,11451.780989350395,10.344708526018902,14.191285644366404,10.209505193409678
7268,4.762810852250015,60.03469565,13706.448636989953,10.820099032739403,15.544734883554625,10.579560999797522
7275,4.888366317347029,75.6967,17618.9910231822,11.521134815125123,17.44381838933208,11.113607708331557
7276,5.057751061234174,100.1966557,24723.317916012176,12.539398036919005,20.057084105123554,11.866707628350088
7280,4.716612455616048,54.74907317,12496.762768530378,10.573027976804383,14.849117572435071,10.38806506266939
7282,4.704405638984007,53.39278116,12195.365456918802,10.508693000953457,14.66530342815995,10.337908578126553
7283,4.865055022430351,72.63822619,16816.40277735017,11.387628094484302,17.08955542897474,11.012927097001125
7287,4.543901352825141,37.0171875,8846.725819501222,9.69830062063907,12.229830334064328,9.695218059245517
7291,4.646165406447434,47.14486517,10854.454339187907,10.20709128979888,13.786930792602101,10.101118317486538
7297,4.557005621472408,38.25784737,9081.65063386768,9.76205382070229,12.431065500591654,9.74653776048289
7299,4.517316980195876,34.54968407,8388.642280075923,9.570241976997666,11.81942199432781,9.591724544819721
7300,4.699344811551842,52.8353125,12072.550769266905,10.4821352752332,14.58907982019428,10.317167987963572
7306,4.747194916745431,58.22066787,13284.98638682692,10.73594501188825,15.309561439832299,10.514534577811597
7307,4.608798203150516,43.32361321,10072.82423129322,10.01815654890101,13.220985320315577,9.951356944575146
7309,4.822169728743588,67.19450598,15434.174566775442,11.146046537148864,16.440134546894683,10.82953626451443
7310,4.909237513225471,78.49618314,18370.015582207954,11.641994269380492,17.761889892688785,11.204348974584198
7316,4.97649422282969,87.92542639,21014.93061321127,12.040152566238028,18.79366131332583,11.500655212753472
7317,4.641928403323115,46.70436807,10762.862249355258,10.185490439752432,13.72288134030168,10.084052621809768
7320,4.754291722977813,59.04155882,13474.892876580117,10.77410814166482,15.416427448666568,10.544048675627193
7330,4.732140745095321,56.49851163,12890.95897764877,10.655438004056341,15.082905771766924,10.452135135503134
7331,4.526230078508944,35.36967949,8539.520665261827,9.612987408620079,11.957370863195639,9.626331485931335
7337,4.706780782222935,53.65538621,12253.434750235208,10.521180239796683,14.70107291458688,10.347653396853422
7351,5.148387543191681,115.1138286,29636.88817005281,13.12073458417204,21.493145753937462,12.285681432999011
7352,4.839035888311099,69.30763248,15963.685679175285,11.24043948910754,16.695224763985657,10.90137983557724
7353,4.971927290800941,87.2648893,20823.85704222056,12.012690653150448,18.72323575667411,11.480345383750189
7355,5.102773988406145,107.4376864,27052.859134235685,12.824879485916746,20.76657760922584,12.07340550864628
7372,5.09942937701609,106.8884919,26872.500434930396,12.803450289991686,20.71361792637877,12.057954395373674
7378,4.661811668103466,48.78778571,11199.48793565211,10.28725586044637,14.023235819168129,10.164326230285814
7382,4.495555730012276,32.57811111,8031.378492570339,9.466676213871908,11.480960083547021,9.507619751908292
7384,5.082892091486457,104.1998548,25998.241574667045,12.69801961836129,20.452369525314175,11.981784462245221
7404,4.920204326626236,79.9907619,18777.387892881936,11.706007403392848,17.92939060871841,11.252257356457099
7418,4.112347079021321,4.050084906,3731.9798326079085,7.816004883205242,4.207177156241463,8.113085644238692
7424,4.729362911076789,56.18355856,12819.539663588732,10.640648757866607,15.04108487576611,10.440651798006302
7438,4.985750761453712,89.27353282,21407.605239680168,12.096006789361859,18.93658182671836,11.541905878379202
7477,4.907253681327427,78.22756897,18297.273939067876,11.630452114956158,17.73161797129636,11.195699453353098
7514,4.830146835576882,68.1895,15682.389457314906,11.190591915903653,16.560736698589228,10.863470469990878
7515,5.004790563072769,92.086,22238.518371205086,12.211709439234467,19.23132860724916,11.627115483892595
7516,5.280374448005332,139.403572,38590.01703667834,14.015827461419756,23.64559764522775,12.91654040387386
7519,4.9686756804986185,86.79642857,20688.874293055735,11.993176226433437,18.673128133229312,11.465901936465285
7520,4.753987615987187,59.00626302,13466.699750176298,10.77247002540681,15.4118477827936,10.542782670714061
7521,4.683146683857621,51.0698776,11687.71264569208,10.397582653111645,14.345016918777056,10.250995130592736
7522,4.907798407393799,78.30127273,18317.218805700195,11.633620251593575,17.739929281707973,11.198073950228789
7523,4.878042923829641,74.33345714,17258.945153192206,11.46181942661322,17.286810826754596,11.068934483681543
7524,4.447298558894967,28.35609259,7292.466571607071,9.24099237194189,10.720278464666858,9.323058514757967
7525,5.052599659403509,99.38875,24469.90609338145,12.507141856886737,19.976361029977408,11.843235314668805
8214,4.55731954232804,38.287768,9087.354263243604,9.76358619710443,12.435878416903247,9.74776963178609
8233,5.165226968261434,118.0373436,30652.022818355712,13.231673780300365,21.76348718381317,12.364785643825403
8236,4.738587904424469,57.23287626,13058.255379139859,10.689842079670223,15.179970521710509,10.478824070849459
8240,4.93966329870846,82.68334923,19522.57168441068,11.820456702610445,18.22727069311256,11.337652549958097
8241,5.008293500224721,92.60929447,22394.86567089399,12.233116606093812,19.28567286562748,11.642845401173254
8243,5.1726930301876655,119.3493725,31113.15690691002,13.281160338174077,21.883726602203748,12.399985988825332
8245,4.577828803735047,40.26305357,9467.854542682671,9.864223284085178,12.749596632050757,9.828502872025526
8249,4.767637396618918,60.60112698,13839.398859731513,10.846242409622246,15.617442425698261,10.599720952250607
8256,4.743089368029731,57.74843027,13176.348696939322,10.71392914379632,15.247744786688948,10.497489148197332
8258,4.837622433110441,69.12917213,15918.621496299706,11.23249836671647,16.673832448480464,10.895345076339398
8259,4.953406374535224,84.61683128,20066.614622663186,11.901961128666493,18.438202871212802,11.398264755252693
8265,5.228948000597482,129.5565535,34818.216839390465,13.660029316523746,22.797504556420204,12.667762420432563
8270,4.7486762821613615,58.39153734,13324.404589524593,10.743899886367528,15.331867119173712,10.52069007127294
8271,5.1463289811912185,114.7598041,29515.120265241247,13.107236609151762,21.460177454997897,12.276038597776823
8284,5.140478199439147,113.7575766,29171.760054698865,13.068948849402089,21.366569832333873,12.248664520231022
8285,4.81134581412494,65.85705523,15103.648683000762,11.085887544905377,16.276615769870592,10.783621544026202
8290,4.6879480811769145,51.59020349,11800.487962509882,10.42257410231696,14.417378886607649,10.270576357275855
8296,4.712399005852793,54.27904708,12391.89627454739,10.550776962304159,14.785675105317308,10.370731693122632
8297,5.045294220078342,98.25013448,24114.978481076472,12.461540109805377,19.862037607456088,11.810010286055743
8300,4.739282284255472,57.31225249,13076.402755722162,10.693554129394407,15.190424943364818,10.48170163561472
8306,4.767848084255111,60.62591509,13845.23166901019,10.847385054393902,15.620616516642357,10.600601636764429
8310,4.708749641333814,53.87354422,12301.780446926563,10.531542700302182,14.730722211758662,10.355736564422
8311,4.866836665893537,72.86947222,16876.43133148112,11.397776960806357,17.116596883726626,11.020597122941323
8312,4.873669906211737,73.76021368,17108.655985931924,11.436785435964435,17.22036163151053,11.050052460832005
8313,4.587890924992148,41.2470695,9660.31803926822,9.913975838597155,12.90303367429536,9.868293696384752
8314,4.782820650181432,62.40092857,14266.098971073252,10.928896376043108,15.846252373353138,10.663330440955749
8323,4.831963886022852,68.4172549,15739.484524610572,11.200763470776812,16.588219301661045,10.87121147227259
8325,4.9935775639609705,90.42319196,21745.347985631826,12.143436061852023,19.0576170556552,11.576874584153732
8329,4.460685393920364,29.50696,7490.349876029198,9.303053661475257,10.932878852342597,9.373989425765691
8334,4.76628361658031,60.44197473,13801.978537631649,10.838903180593881,15.59704776295822,10.594063413957134
8337,4.2180147966114125,10.85871053,4610.214172815019,8.240058128331874,6.7033455915684375,8.481753302486167
8343,4.705488779345137,53.51246,12221.81267771874,10.514385737088409,14.681615714900046,10.34235166213032
8348,4.80834758843763,65.48913441,15013.351390327556,11.069280999156549,16.231344295528945,10.770929507898241
8353,4.773064861472065,61.24135507,13990.442864441051,10.87571618323539,15.699217186853616,10.622425780412549
8354,4.708845650198407,53.8841934,12304.142833675744,10.53204827316549,14.73216798709545,10.356130851717701
8365,4.979686784299244,88.3889765,21149.542829165046,12.059387377818501,18.84292721420958,11.514869544767798
8366,4.9040123837185075,77.78983681,18179.043751796493,11.611618502099015,17.68217597582379,11.181578444255296
8369,5.1715393228036834,119.1459883,31041.448711275345,13.27350126109491,21.865130989774563,12.39454143708966
8374,4.694968436694506,52.35550828,11967.343850542899,10.45922347539664,14.523155067684156,10.299257834536279
8378,4.899431004196447,77.17354367,18013.234350102062,11.58505032782716,17.612330188819424,11.161642651533715
8387,4.971188683290152,87.15834409,20793.11843714492,12.00825514045601,18.711851227497508,11.47706329908062
8388,4.8612052010883575,72.13994853,16687.41968382497,11.365729011299196,17.03114189125321,10.996367499690784
8395,4.861106719074792,72.12722727,16684.133186113162,11.365169365138744,17.0296479435131,10.995944140607255
8420,4.9053699686357595,77.97300386,18228.470012993417,11.619503056856097,17.702881557531814,11.187491215828341
8430,5.234902659179355,130.6709861,35235.35702388471,13.700760326649327,22.89506375618989,12.696372285766083
9104,4.903148426229267,77.6734,18147.659032675194,11.606603612956212,17.66900110362779,11.177816851733986
9165,4.903078065565929,77.66392182,18145.105449696068,11.606195295973965,17.667928211309892,11.177510550720884
9302,4.331781928855235,19.0398871,5788.1260058948055,8.722369777089721,8.812465511989252,8.891964319963975
9308,4.765402557594168,60.3385119,13777.679238600738,10.834129375648427,15.583775139548184,10.590382643007679
