accession_id,sqrt
159,0.9772731162609707
265,1.0957497541712837
403,1.0749551008141822
763,0.7833576544378874
765,0.9401236922694952
766,0.7531702515145089
768,1.001084123721093
772,0.7152459442502478
801,0.9092011596816343
915,1.0938580903236164
932,1.0345930725490233
1552,0.9237441890298572
1890,1.036427836256065
1954,0.8942600873160048
2317,1.0208670960347526
4958,0.9696537581871317
5151,0.8366065937861288
5165,0.9989173172822807
5349,0.8581962460687116
5353,1.067709004254637
5486,0.8373016283075225
5577,0.8339228134344501
5741,0.6839715328626101
5768,0.9832084731970268
5772,0.8060327231362437
5779,0.9759456341243751
5784,0.8601522857996883
5800,0.8974099697275647
5811,0.9456720133145681
5856,0.8093592661892669
6008,0.9352988205736329
6025,0.6500542329424743
6040,0.9210052707593093
6042,1.033829252713633
6073,0.9455331272707628
6074,0.7064770709417459
6085,0.8010632383067073
6090,1.195461093372105
6092,0.8647416063578927
6094,1.0331139471357593
6097,0.2839203070694814
6098,0.7407837003919758
6099,0.08533800306093768
6105,0.9050867741639078
6106,1.0135377978972608
6107,1.0412335418946264
6108,0.9503064909630097
6109,0.7940557428584145
6111,0.8358005227124643
6112,0.9067297231074035
6114,0.9329803104923644
6115,0.8556001050528387
6122,0.9577624281451161
6125,0.9639484974657249
6126,0.8560285490370216
6128,0.8897170526445071
6131,0.5319815032183249
6132,0.23297875174879923
6133,0.6063109340647163
6134,0.736504944835015
6136,0.896121654557253
6137,0.9069787052441908
6138,0.8462741227087288
6140,0.9898441568077415
6142,0.7165013166536602
6145,0.7802637443623973
6148,0.7840475207322759
6149,0.6703504081944223
6150,0.741904573221131
6151,0.8485458725174665
6169,0.8495494981261708
6172,0.9805639840247186
6173,0.9651167254619664
6174,0.9175402404071598
6177,0.815329702492451
6180,1.0160055495746214
6184,1.041793785624789
6188,0.9614725330275581
6189,0.960158148830925
6191,0.6775689062866068
6192,1.1170817601081975
6193,0.9866727039735257
6194,0.9410993426660272
6195,1.109523088433237
6198,0.7745674823838324
6201,0.8153206104143502
6202,0.9233465902717292
6203,0.7865188654866637
6209,1.098065941447247
6210,0.7462990779616632
6216,0.5600435891664404
6217,0.8244848693374722
6218,0.9266834366526837
6235,0.7924055879197399
6243,0.9385990111684694
6244,0.9797500460660508
6680,0.7945950640209317
6897,0.8865884838900338
6898,1.0727655502328683
6911,0.9422907050196497
6915,0.9956091762164653
6929,0.8928968018569832
6938,0.7274593959572099
6940,0.9736662994919916
6945,1.0395984675664103
6958,1.0756424005060552
6961,0.6877393225390189
6963,1.080866477307178
6979,0.9837745523067918
6986,0.8659767761126326
6987,1.1554981980801307
6989,0.7576210845577284
6990,0.7732366208130785
6992,1.194748103060402
6997,0.8494496946649805
7000,0.7491141153165041
7002,0.9046541304644713
7003,0.9506376590302051
7008,0.7676271658601125
7013,0.7998066083538123
7014,0.9607983809137214
7025,1.1206997286367248
7026,0.7787652526701667
7028,0.9047425654662373
7031,1.0926630403589337
7036,0.9061029084858014
7062,1.0229377027788293
7063,1.0130723359002696
7071,0.7419466852587379
7072,0.7879226870489443
7077,1.1872924588181417
7081,0.8526946445043668
7092,1.0499250043533723
7102,0.909828807395341
7106,0.949201071304931
7117,1.0446001659804716
7125,0.8367827165796557
7126,0.45095494538415765
7127,0.6299678466131654
7130,0.9347110841144598
7133,1.03597019202602
7143,1.0411087963159416
7147,0.9108189264428076
7162,0.8678873779278211
7163,0.8701351841906111
7164,1.1271408265014753
7165,1.1072842190541816
7169,0.6175289456911544
7181,0.9533302238817505
7186,0.9173110812403983
7203,1.2116528012456491
7207,1.1204315301554257
7208,0.8643140828231533
7209,0.49099717796177667
7217,0.7902267052981876
7218,0.934994390767361
7244,1.0125543658324865
7250,0.7849125166325408
7255,0.7978999020970166
7268,0.7252673415826943
7273,0.6651540037964356
7276,1.0275462932473791
7280,0.9699891766233418
7282,0.7750863382658919
7287,0.9545746114193634
7288,0.988286971869218
7296,0.8766348445997504
7298,0.9748364764238301
7305,0.8679647307157293
7307,1.012505220118113
7316,0.7645791697178446
7323,1.1365964665466934
7333,0.9118535467751544
7337,0.7891068303889078
7343,0.7569974991810928
7346,1.0577302377101776
7347,0.9284364478877531
7353,1.0202695696561908
7354,1.0304858396729324
7372,1.1038725650030572
7373,1.090123475467999
7378,0.9116319979939431
7384,0.8470690543081058
7394,0.8722618613503795
7404,0.9789558609898755
7411,0.8066442231655965
7415,0.7696511091179098
7416,0.415043575744076
7419,0.7998381422303069
7430,0.7868425952923676
7477,1.078185238150861
8214,0.8738327699087673
8227,0.8479374185436261
8230,1.065875024459448
8231,0.9369689838871021
8234,1.0901238121270578
8235,0.8813264768327504
8236,0.9893189120634603
8237,1.0332397949006942
8240,1.077471808339517
8241,0.7862760646022672
8242,0.6281347640167901
8243,0.786274209017712
8244,0.7626021877535026
8246,0.776982591675276
8247,0.9205394547581481
8249,1.0213269171849084
8264,1.0459463259491038
8311,0.6455832578114373
8312,0.9865499940532303
8337,0.8150705121438443
8343,1.0994241682655648
8351,0.5721191831833894
8354,0.7886355747532752
8357,0.7182096384527491
8365,1.0075037204727477
8376,0.46189328071149577
8387,0.8948222012033612
8420,0.82270080027093
9057,1.0201225694819367
9058,0.7959182136164674
9115,0.8465742228336678
9121,0.7659146360831791
9125,0.8903805522171003
9298,1.1029644517238208
9314,0.9548807961030679
9332,0.9214665499986576
9336,0.5911567522801618
9339,0.8376342571590709
9343,0.9236867010877815
9363,0.9315410698227043
9371,1.1148592555862953
9380,0.9103625891733627
9394,0.7581320127566363
9399,0.817634002941676
9402,1.3465388214850802
9408,0.828850949065288
9409,1.1332443415991225
9416,1.0653738788643303
9421,0.8659863542610984
9427,0.9752437673558486
9470,0.8849161201867828
9481,0.7676724228252755
9503,0.8159781343678448
9506,0.8788313943905445
9507,0.9931562247534014
9508,0.714467441362046
9509,0.7599372867325491
9510,1.180150855935981
9511,1.1681221750169923
9512,0.7571398739773442
9513,0.6031077787314874
9514,0.9748335497747441
9515,1.0630623705909399
9517,1.019671301335106
9518,0.8750426553982547
9519,1.1839380603589145
9520,0.9030436007006686
9521,0.817313295968216
9522,0.9226891913133201
9523,0.9643867428404586
9524,0.8713922714635635
9525,1.1130238091642195
9526,0.6897166372985566
9527,0.8088531762726957
9528,0.9705477122565529
9529,0.6227481945107739
9530,1.0071303236257105
9531,0.7925933369429928
9532,0.7857198665977772
9533,0.6346139328492786
9534,0.7533382140622024
9535,1.2866417122751885
9536,1.0685419705217145
9537,0.6759444317149367
9539,1.066236447869997
9540,0.9438059380860181
9541,0.9780660860935874
9542,0.8005487316624945
9543,0.9026364859490384
9544,0.8827185065276634
9545,0.810013831836487
9546,0.6612602095744372
9547,1.0413124904496387
9548,0.437476095079981
9549,0.9741502860269706
9551,0.9869527302593719
9553,0.9945589463508077
9554,1.0068772515885085
9555,0.9624157364499132
9556,0.9822864448654621
9557,0.9583586190807847
9558,0.732837880957602
9559,0.846544693897746
9560,0.9706120026902761
9561,0.9682517424546307
9562,1.0597760182068798
9564,1.0208079103173273
9565,1.1622202724812662
9567,0.9726785526402999
9569,0.6850204871143846
9571,1.037981108578778
9573,0.9754910987632991
9574,1.0778236232178382
9576,0.7178373971634722
9577,0.9356137230537123
9578,1.1201851189720513
9579,0.8076057167742366
9581,1.097102747132842
9582,0.8204728117167739
9583,0.9792276792280887
9584,0.92022391447214
9585,1.0763706168260208
9586,0.9033454985587899
9587,1.0208891309865282
9588,0.9705443435343016
9589,1.0036086551870846
9590,0.8381397501410064
9591,0.8879741047837085
9593,0.7295111080486908
9594,0.8246583206191693
9595,0.9304777502801604
9596,1.1228460080378024
9597,1.070879454825065
9598,0.8997145073668805
9599,0.9071791569290096
9600,1.0406820195268238
9601,1.1031995294444377
9602,0.8971152945783661
9606,0.9617091664148931
9609,1.0212541798036514
9610,0.8921067569335122
9611,1.0930647015462667
9612,1.054111619216119
9615,0.5040742452917314
9616,0.8998842535384363
9619,0.575212379705469
9622,1.0666855786811917
9625,0.7996002918749021
9626,0.8354660021607274
9629,1.0462065397264675
9630,0.9169408976408614
9631,1.216879124550351
9632,0.8313443196211956
9634,0.8136907470079948
9635,1.104575362646854
9636,1.0219592109112912
9637,0.8520912760769404
9638,1.1728341659273185
9640,1.1106819899352058
9641,0.8450235847397566
9642,0.8982040117737332
9643,0.8321619732758934
9644,0.8394342099095251
9645,0.8912262388229089
9647,0.8337140203729505
9649,0.8879766881886194
9651,1.1268435311818712
9653,0.8905620892259161
9656,0.9616763648787614
9657,0.9738562582673218
9659,0.6474090135041592
9660,0.7300758828823403
9661,0.9319153109410901
9663,0.9920799094661824
9697,0.6475693266102315
9698,0.6946175003312461
9699,1.0822574831187024
9701,1.0021223571832079
9705,1.077091068928913
9706,0.923796835222133
9707,0.862142283945306
9708,0.7942901571632551
9713,0.7398667831214134
9714,0.968824493789473
9716,1.0373829508751475
9717,0.6056438860967959
9718,1.0515273690049294
9719,1.0291586562656063
9720,1.040910475385097
9722,1.0889691927536007
9723,0.9381959330366064
9725,1.0281735557611025
9726,0.873987700580751
9732,1.0775507147074002
9736,1.0259205440804997
9737,0.8897784503832561
9738,0.5314875800678965
9739,0.8954651052757046
9741,1.051565179514056
9743,0.3955336935918716
9744,1.0013724685482563
9747,0.8848773275242329
9748,1.053728156009143
9749,0.9405104915770098
9754,0.920705476124927
9755,1.2159129198945247
9758,1.1560844492364857
9759,1.078803517220086
9761,1.0136826213201195
9762,0.6513055425577374
9764,0.9557005722329712
9766,0.6290014624517407
9769,0.9723320141630782
9771,1.0142694147840743
9772,1.069410264943454
9774,1.0111984467780935
9775,0.7929561638365822
9777,0.9749309287156852
9779,0.9794425076370887
9781,1.1283152178209903
9782,1.011063207107463
9784,1.0755833430127248
9787,0.8723832906277084
9789,1.0574532967306067
9790,0.887095626618928
9791,0.9736505100735215
9795,0.7394575124822443
9799,1.0914891450520379
9802,0.9096024075201365
9803,0.8871544824698958
9804,0.8833412606498288
9807,0.8591492697817001
9810,1.0915275231373824
9812,1.0254550076753386
9813,1.0215496648555218
9814,1.0033908539379999
9817,0.9941683719403009
9819,0.7104496208503659
9820,0.9822473699463026
9821,1.1149097998342417
9822,0.9486508434436922
9823,0.7588619490832497
9825,1.052754661716788
9826,0.6899354388393371
9827,0.9714931213170933
9828,0.8162786495838469
9830,0.9755048379000633
9831,0.9613100627614529
9832,0.8433401074100701
9833,0.9903453346012332
9834,1.105845173505961
9835,1.0273768947014668
9836,0.6609875140775571
9837,1.1601408581575035
9838,1.048337447469291
9839,0.8965826212716977
9840,1.006048662225853
9841,0.937446812233328
9843,1.192218190503076
9845,0.8398397161163722
9846,0.601074153300929
9847,1.1075573559714318
9848,1.0396207143792533
9849,0.7556239248240016
9850,0.8535966147814954
9852,0.8492218136426011
9853,1.0499922908128558
9854,0.9141616939942455
9855,1.1066063007079026
9866,0.7565762160988333
9867,0.8814591271105137
9868,0.8492690126022665
9869,0.9033531152137732
9870,1.0117056512476486
9871,0.9808090220661861
9873,0.777678258514682
9874,1.1006620433931702
9875,1.1376479555497072
9876,0.8948273256703936
9878,0.7014970874967541
9879,0.9703052018650774
9880,1.0399767919364493
9881,0.7593710692187506
9882,0.8821780119490785
9883,0.7204074699546283
9885,0.9958888004021477
9886,0.6673773780751253
9887,0.9858474145456936
9888,0.9844592793845912
9890,0.8130605381928387
9891,1.0475642446964428
9892,0.9688992160005233
9894,0.8297201852229633
9895,0.8546802318799871
9897,0.9079281385475553
9898,0.9365552144782648
9899,0.9492421296836906
9900,0.904416963444643
9901,0.6482926220206648
9902,0.5687586014878621
9903,0.9618800272208736
9904,0.9019247001642812
9905,0.8956801559521281
9906,0.9580883627131834
9910,0.5386497477641929
9915,1.129953535667033
9920,0.767241041502883
9924,1.0513586475444185
9925,1.0349508489616446
9927,0.973992408474742
9928,0.9708119909469746
9933,0.9864207716620876
9935,0.9035697381865047
9937,0.954708192468478
9938,0.9238878036679717
9941,1.0859843906642621
9944,0.9697962604415572
9947,0.9358458744720889
10006,1.0809635561694153
10014,0.9149068710893086
10020,0.9000856091319472
