accession_id,ascombe
159,2.4341629345629268
265,2.6282253160640545
403,2.5936484133359325
763,2.1352974209697346
765,2.374916513058933
766,2.0914014267949614
768,2.4725646418243548
772,2.0374506767036102
801,2.326259919269556
915,2.6250714855028234
932,2.527138603242806
1552,2.349066096132674
1890,2.530144038587527
1954,2.302976906527723
2317,2.5047109070709137
4958,2.421943818506119
5151,2.214619738916819
5165,2.4690567923804427
5349,2.247421056233122
5353,2.581648366451171
5486,2.2156701658866105
5577,2.2105671788027617
5741,1.9940327098621025
5768,2.4437049379988576
5772,2.1687907275714733
5779,2.4320316075248694
5784,2.25041019283152
5800,2.3078727937215255
5811,2.383711485058542
5856,2.173740532814347
6008,2.3672840454833466
6025,1.9481222343579985
6040,2.344760339992128
6042,2.525887945258063
6073,2.3834910941725793
6074,2.0251759488992556
6085,2.161413302448192
6090,2.7966778720474763
6092,2.2574344730246323
6094,2.5247169995862904
6097,1.5579926764911316
6098,2.073629711399796
6099,1.4608314468137658
6105,2.3198332896999303
6106,2.492776301235231
6107,2.5380243048481628
6108,2.3910725467873197
6109,2.151045398870047
6111,2.213401968012137
6112,2.322398195831197
6114,2.363621639772322
6115,2.2434581288715862
6122,2.402942715089147
6125,2.4128168268644017
6126,2.2441117895506006
6128,2.2959276887567692
6131,1.7991429893146347
6132,1.5238158064543104
6133,1.8908595960567776
6134,2.0675242083226015
6136,2.305869531434942
6137,2.3227870552420424
6138,2.2292639547617505
6140,2.454396878257467
6142,2.0392142516175196
6145,2.1307614272836837
6148,2.1363099672098147
6149,1.9754434681863209
6150,2.0752319870318114
6151,2.2327155233034053
6169,2.234241619879103
6172,2.439450988234853
6173,2.4146841184718135
6174,2.3393201123403355
6177,2.182647088285232
6180,2.496791405784632
6184,2.5389437536109383
6188,2.40886196034559
6189,2.406763989260268
6191,1.9852699332836328
6192,2.6639040620863206
6193,2.449283633228296
6194,2.376461678209855
6195,2.6512382299597297
6198,2.122431943785242
6201,2.1826335029042325
6202,2.3484407422798643
6203,2.139940634690598
6209,2.632089182379655
6210,2.081525275369002
6216,1.8328921146646902
6217,2.196360493179569
6218,2.353692202476781
6235,2.148609941334164
6243,2.372503030978043
6244,2.4381424954255646
6680,2.1518418808081603
6897,2.291081573405888
6898,2.5900196756009404
6911,2.378349282170304
6915,2.4637063023014734
6929,2.300860059195257
6938,2.0546744043765184
6940,2.4283744497091053
6945,2.535341813641703
6958,2.594787951259216
6961,1.999209773885672
6963,2.6034568527248534
6979,2.4446160631068428
6986,2.2593276265296276
6987,2.728663145204992
6989,2.097821977194443
6990,2.1204899679083606
6992,2.795458877536924
6997,2.234089826305111
7000,2.0855661217041286
7002,2.3191581662318765
7003,2.391599057534519
7008,2.112321964095436
7013,2.159551032043466
7014,2.4077857736933326
7025,2.6699756073792136
7026,2.128567474147813
7028,2.3192961553022933
7031,2.623079925583664
7036,2.3214194235424155
7062,2.5080877959114587
7063,2.4920193514497435
7071,2.0752922088226513
7072,2.142005336127807
7077,2.7827238001641486
7081,2.2390289957925957
7092,2.5523064620064733
7102,2.327241296470995
7106,2.3893155739667375
7117,2.543551895283444
7125,2.214885883290604
7126,1.708314862079002
7127,1.9215452552568206
7130,2.366355311444163
7133,2.529394230245653
7143,2.5378195995775585
7147,2.32878996133185
7162,2.2622582124947628
7163,2.265709419144476
7164,2.680799132348412
7165,2.647491564481368
7169,1.9053257495766964
7181,2.3958823593824468
7186,2.338960601634837
7203,2.8244129053663523
7207,2.669525327094688
7208,2.2567794646353905
7209,1.7519164169560144
7217,2.1453976787532887
7218,2.3668029618031157
7244,2.491177149863092
7250,2.1375801393164187
7255,2.1567278993883305
7268,2.051572344325201
7273,1.9684048394575746
7276,2.5156120042645687
7280,2.4224810067366884
7282,2.123189474352207
7287,2.397863418128731
7288,2.45188555442541
7296,2.2757093004160263
7298,2.4302516001434915
7305,2.2623769164310352
7307,2.491097248202085
7316,2.107895501204934
7323,2.696721032661703
7333,2.3304089297803507
7337,2.14374825387684
7343,2.096921331857731
7346,2.565164953760284
7347,2.3564539392909847
7353,2.5037368463958027
7354,2.5204171242078166
7372,2.641786663604766
7373,2.6188499353723955
7378,2.3300621914446835
7384,2.230471283832186
7394,2.268978015759518
7404,2.4368661284526896
7411,2.1696999396229883
7415,2.1152658310481924
7416,1.671509167189938
7419,2.159597747729887
7430,2.1404166173901755
7477,2.5990059345834515
8214,2.271394517911849
8227,2.2317906891104284
8230,2.5786152268223343
8231,2.3699244131406387
8234,2.6188504959237364
8235,2.282946265683886
8236,2.453549644087113
8237,2.524922991300923
8240,2.5978222048477453
8241,2.1395837015643955
8242,1.9191433880770867
8243,2.1395809739292413
8244,2.1050288843623974
8246,2.125960020320232
8247,2.3440285339560183
8249,2.5054606171321074
8264,2.5457637525897803
8311,1.9421661072112242
8312,2.4490859070273547
8337,2.182259832375604
8343,2.634356130822103
8351,1.8477498900013498
8354,2.1430544780756273
8357,2.0416166525574777
8365,2.4829726547024236
8376,1.7199650659243053
8387,2.3038501044989883
8420,2.193682895042034
9057,2.5034972426587574
9058,2.1537969792902953
9115,2.22971968552103
9121,2.1098339119466254
9125,2.2969563182611896
9298,2.6402690287165815
9314,2.3983510076717294
9332,2.345485158341446
9336,1.8715671080674612
9339,2.21617301039427
9343,2.348975671223523
9363,2.3613498842822933
9371,2.6601772226676927
9380,2.328076113876005
9394,2.0985601759301544
9399,2.186092328333824
9402,3.0590137966344644
9408,2.202923920610968
9409,2.691072122407722
9416,2.5777866909424447
9421,2.259342311381788
9427,2.430905148293532
9470,2.288493909976603
9481,2.112387751337334
9503,2.183616147586384
9506,2.279095587288958
9507,2.4597429467324425
9508,2.0363578064770445
9509,2.1011703729112496
9510,2.7705455036869546
9511,2.750079249767177
9512,2.0971269327344015
9513,1.8867575859129333
9514,2.4302469043288584
9515,2.5739667115174587
9517,2.502761768127362
9518,2.273256873298748
9519,2.7770011775294585
9520,2.316646109357232
9521,2.1856125713401267
9522,2.347406993258732
9523,2.413517220986832
9524,2.2676411047606275
9525,2.657101092544279
9526,2.001932660206132
9527,2.1729868982577876
9528,2.423375675375157
9529,1.9121086454487883
9530,2.4823666473750405
9531,2.1488869230371335
9532,2.1387662452918974
9533,1.9276507961765275
9534,2.0916433912118
9535,2.9540964439232513
9536,2.583026517091917
9537,1.9830536341712999
9539,2.5792128388328095
9540,2.3807513125062014
9541,2.4354365711305235
9542,2.1606506668131247
9543,2.3160113816646066
9544,2.2850965108721337
9545,2.1747155786447108
9546,1.9631501409724117
9547,2.5381538621604482
9548,1.69423715931389
9549,2.429150743778574
9551,2.4497348803493
9553,2.4620089780502425
9554,2.4819559657657106
9555,2.410368107986828
9556,2.4422212954603437
9557,2.4038933395639663
9558,2.062305422579304
9559,2.229674839971066
9560,2.4234786683608336
9561,2.4196991474148186
9562,2.5685402570331655
9564,2.5046144166318296
9565,2.7400587701726398
9567,2.426790572752416
9569,1.99547249743012
9571,2.5326897449154724
9573,2.4313020692624763
9574,2.598405909014217
9576,2.0410929258610446
9577,2.3677817407860884
9578,2.6691116537155204
9579,2.171130164683822
9581,2.630482079011374
9582,2.190342611556466
9583,2.4373029372648776
9584,2.3435328945845844
9585,2.5959955770378347
9586,2.3171168671433042
9587,2.5047468311188656
9588,2.4233702787646796
9589,2.4766549109635765
9590,2.216937342371227
9591,2.293227040656899
9593,2.0575820868193815
9594,2.196620950460047
9595,2.359672348441622
9596,2.673580155521805
9597,2.586895715717972
9598,2.311459062151004
9599,2.323100150230291
9600,2.537119327110966
9601,2.640661853399636
9602,2.307414488989787
9606,2.409239776361
9609,2.505342015773495
9610,2.2996339012982046
9611,2.623749222772634
9612,2.5591997655517242
9615,1.7667092562162003
9616,2.3117233606121648
9619,1.8515872499020942
9622,2.579955563958418
9625,2.1592454061546595
9626,2.212896739570105
9629,2.5461914130716883
9630,2.3383799212275154
9631,2.8333862129967384
9632,2.206678891003401
9634,2.180199244105914
9635,2.6429614344518915
9636,2.5064917179196904
9637,2.238110003552104
9638,2.758089581576349
9640,2.6531784990836935
9641,2.227365630515116
9642,2.3091080537731448
9643,2.2079113243063
9644,2.218895533367896
9645,2.2982678373070446
9647,2.210252132223833
9649,2.293231042001656
9651,2.6802991609146916
9653,2.2972378100666897
9656,2.409187402424311
9657,2.4286791191921586
9659,1.944595572349171
9660,2.0583831995039215
9661,2.3619404742711025
9663,2.4580049641935227
9697,1.944809077518922
9698,2.008699107382686
9699,2.6057673065720968
9701,2.474246368492839
9705,2.597190578298019
9706,2.349148907157654
9707,2.2534541237841963
9708,2.1513915571090263
9713,2.072319870097278
9714,2.4206159992861322
9716,2.53170925739904
9717,1.8900043079315982
9718,2.554943726973258
9719,2.5182470839852074
9720,2.5374941749686837
9722,2.6169283192323016
9723,2.371865226356675
9725,2.5166369742177754
9726,2.2716329413001564
9732,2.597953115050385
9736,2.5129564397338844
9737,2.296022861384442
9738,1.798558980962259
9739,2.304849070112835
9741,2.555005973378536
9743,1.6524786921470425
9744,2.473031641528268
9747,2.2884339090303656
9748,2.5585680221561433
9749,2.375529026553875
9754,2.344289340503855
9755,2.8317265284628035
9758,2.7296562479550426
9759,2.600031986726317
9761,2.493011841929356
9762,1.9497932854536144
9764,2.399656757121735
9766,1.920278515215957
9769,2.4262350257137086
9771,2.4939663189385697
9772,2.584463479331832
9774,2.4889731641783523
9775,2.1494222777295295
9777,2.4304031517425253
9779,2.4376481944694155
9781,2.682774522765564
9782,2.4887533931669488
9784,2.5946900254172944
9787,2.2691647450108157
9789,2.5647081931479065
9790,2.291866667151473
9791,2.4283491264643144
9795,2.0717354724964285
9799,2.621124268706083
9802,2.3268872718720175
9803,2.291957791932478
9804,2.2860589117518386
9807,2.2488770726742713
9810,2.6211881946933913
9812,2.512196271790881
9813,2.5058238341910632
9814,2.4763018878965464
9817,2.461377911658427
9819,2.030727178131026
9820,2.4421584305691555
9821,2.6602619540188144
9822,2.388441313492965
9823,2.0996152142714153
9825,2.5569645535282652
9826,2.0022342160696387
9827,2.4248904626807373
9828,2.1840653726479893
9830,2.4313241190758585
9831,2.408602574938423
9832,2.2248119839662857
9833,2.45520543824748
9834,2.645084574829319
9835,2.5153352365042716
9836,1.962782767399388
9837,2.736531647907621
9838,2.5496948507615573
9839,2.3065861796169678
9840,2.480611589910843
9841,2.370680138694379
9843,2.791135086662772
9845,2.2195092277348163
9846,1.8841599634850539
9847,2.6479485274453505
9848,2.5353783023446423
9849,2.0949387294142996
9850,2.2404032985156936
9852,2.2337432645673494
9853,2.552417179851288
9854,2.3340232706637694
9855,2.646357541225297
9866,2.0963130729926767
9867,2.283151109322377
9868,2.2338150415824494
9869,2.317128744804656
9870,2.489797484937279
9871,2.439844988518738
9873,2.126977224137579
9874,2.6364229463422593
9875,2.6984939688648555
9876,2.303858065940695
9878,2.0182395477246993
9879,2.4229871968295664
9880,2.535962367228662
9881,2.1003513753655603
9882,2.2842614552629477
9883,2.0447116931244853
9885,2.4641583204007005
9886,1.9714128121730365
9887,2.4479539856786525
9888,2.445718403250873
9890,2.179258583096554
9891,2.5484233565088825
9892,2.420735627861911
9894,2.20423241968718
9895,2.2420551759490666
9897,2.32427025881243
9898,2.369270118834068
9899,2.389380819375597
9900,2.318788130036895
9901,1.9457727287635624
9902,1.8435952928991763
9903,2.4095125988464967
9904,2.3149019149847363
9905,2.3051832864221447
9906,2.4034623899699366
9910,1.8070618196398263
9915,2.6855312673659193
9920,2.111760753494581
9924,2.55466597425182
9925,2.527724521382819
9927,2.4288974996899313
9928,2.4237990642790503
9933,2.4488776964152374
9935,2.3174665702011756
9937,2.398076134738011
9938,2.349292002284944
9941,2.6119622133560814
9944,2.4221720343526387
9947,2.368148690433099
10006,2.603618070301403
10014,2.335190901832225
10020,2.3120369010896
