accession_id,log
159,-0.04597824038059274
265,0.18287767193861654
403,0.14455778804578442
763,-0.48833182555089677
765,-0.1234876497084525
766,-0.5669279582192608
768,0.0021670729667178455
772,-0.670257634925229
801,-0.1903778230156485
915,0.1794219584910202
932,0.068016365575543
1552,-0.15864019474049607
1890,0.07156005589610169
1954,-0.22351724141962503
2317,0.04130472064502086
4958,-0.06163244305836732
5151,-0.35680267671560384
5165,-0.002166538484075232
5349,-0.3058449612518925
5353,0.13103047097100803
5486,-0.35514181012288976
5577,-0.36322886149035954
5741,-0.7596779616951609
5768,-0.03386820557674256
5772,-0.43126187575004604
5779,-0.04869679372383772
5784,-0.30129165779902617
5800,-0.21648495186516287
5811,-0.11171895803502141
5856,-0.42302474748091917
6008,-0.13377841311279579
6025,-0.8613989685537412
6040,-0.16457903975501237
6042,0.0665392593564097
6073,-0.112012709444796
6074,-0.6949290636382152
6085,-0.4436307716664272
6090,0.3570639263117789
6092,-0.29064907529957923
6094,0.06515498211747714
6097,-2.5181233782185095
6098,-0.6000931972056928
6099,-4.92227080259518
6105,-0.19944891364931075
6106,0.026893961274108594
6107,0.080812216540795
6108,-0.10194144870506558
6109,-0.461203230175823
6111,-0.35873060712951105
6112,-0.19582172646718357
6114,-0.13874236359090836
6115,-0.3119043579824803
6122,-0.08631103817528564
6125,-0.07343482332846883
6126,-0.3109031034355724
6128,-0.23370357035934097
6131,-1.2622931172630687
6132,-2.913616047572087
6133,-1.0007246639674907
6134,-0.6116786582745446
6136,-0.21935820009663184
6137,-0.19527261474788138
6138,-0.3338238994908108
6140,-0.020415531221666235
6142,-0.6667503881941841
6145,-0.4962465653098069
6148,-0.4865712945794208
6149,-0.7999094120148843
6150,-0.597069303208208
6151,-0.32846226539236123
6169,-0.3260981444061887
6172,-0.039254757895711284
6173,-0.07101245186032017
6174,-0.17211768252156232
6177,-0.40832540922236643
6180,0.03175762264223618
6184,0.08188804254897068
6188,-0.07857856231070534
6189,-0.0813145394451655
6191,-0.7784880494079155
6192,0.2214394271321948
6193,-0.02683380291754831
6194,-0.12141314718347175
6195,0.20786054587612532
6198,-0.5109009853282209
6201,-0.40834771217237087
6202,-0.15950122175383946
6203,-0.4802771402774435
6209,0.1871007944938721
6210,-0.5852577006500795
6216,-1.1594813209698627
6217,-0.3859929769397718
6218,-0.15228652804420398
6235,-0.4653638245799012
6243,-0.1267338582797602
6244,-0.04091558976845732
6680,-0.459845295050242
6897,-0.24074869165222276
6898,0.14047988091423305
6911,-0.11888289591876178
6915,-0.008800983521839835
6929,-0.22656853642727154
6938,-0.6363941892226735
6940,-0.05337328473537305
6945,0.07766909944665802
6958,0.14583612992956344
6961,-0.7486908090095535
6963,0.1555260265468667
6979,-0.032717043379502604
6986,-0.28779437640239536
6987,0.2890631826047536
6989,-0.5551438135438355
6990,-0.514340340207779
6992,0.3558707414911119
6997,-0.3263331144090668
7000,-0.5777279003443635
7002,-0.2004051692250612
7003,-0.10124459904633787
7008,-0.5289022496570199
7013,-0.4467706401913219
7014,-0.07998138672340677
7025,0.22790649587702652
7026,-0.5000912459579344
7028,-0.2002096675928645
7031,0.17723574575900805
7036,-0.1972047877286759
7062,0.045357177031662956
7063,0.02597526063719133
7071,-0.5969557822946328
7072,-0.47671061363938394
7077,0.3433509402615445
7081,-0.31870754777341737
7092,0.09743747438645303
7102,-0.18899764182023082
7106,-0.10426925156266173
7117,0.08726839182771289
7125,-0.3563816801355818
7126,-1.5927756876793437
7127,-0.9241729960419132
7130,-0.13503559678236296
7133,0.07067674249541582
7143,0.08057259104493884
7147,-0.18682232997560916
7162,-0.2833866433419786
7163,-0.2782133905544632
7164,0.23936836843574338
7165,0.20382073577136403
7169,-0.9640586719308532
7181,-0.09558785100833428
7186,-0.17261725251995813
7203,0.38397075797667024
7207,0.22742781176331867
7208,-0.29163810890012065
7209,-1.4226337974723133
7217,-0.4708708119136754
7218,-0.1344294977814764
7244,0.02495242641284067
7250,-0.4843660223805019
7255,-0.4515442507374565
7268,-0.6424298901746393
7273,-0.8154733609631518
7276,0.054347441257393866
7280,-0.06094073133445406
7282,-0.5095617032394492
7287,-0.09297894160983002
7288,-0.023564332102665907
7296,-0.2633294841458094
7298,-0.050971077077304534
7305,-0.28320839592660424
7307,0.02485535131495434
7316,-0.5368594029256658
7323,0.2560764821675414
7333,-0.18455177295854233
7337,-0.4737071351390462
7343,-0.5567906582836647
7346,0.11225065423170721
7347,-0.14850669306650774
7353,0.04013375271195801
7354,0.060060760068207035
7372,0.1976490218829309
7373,0.17258194014240064
7378,-0.18503776262363614
7384,-0.3319461190891495
7394,-0.2733312008807071
7404,-0.042537446560405395
7411,-0.4297451428171121
7415,-0.5236359437183824
7416,-1.7587435249415737
7419,-0.4466917879924519
7430,-0.4794541131006827
7477,0.15055858548842216
8214,-0.26973252082270976
8227,-0.3298968896014783
8230,0.12759216205568058
8231,-0.13021019759895427
8234,0.17258255779538112
8235,-0.25265429279891394
8236,-0.021477080448960233
8237,0.06539859532373558
8240,0.1492347573988779
8241,-0.4808946419788552
8242,-0.9300010863043333
8243,-0.4808993619158551
8244,-0.5420375255082087
8246,-0.5046746668035987
8247,-0.16559083383123832
8249,0.04220536212168717
8264,0.08984410140391655
8311,-0.8752021902413091
8312,-0.02708255318902321
8337,-0.4089613030316616
8343,0.18957311868822985
8351,-1.1168158941960131
8354,-0.47490189455759585
8357,-0.6619875539790998
8365,0.014951415217607218
8376,-1.5448428174292266
8387,-0.22226047663142043
8420,-0.3903253841409646
9057,0.039845572471133316
9058,-0.45651769025907957
9115,-0.333114798456751
9121,-0.5333691131924927
9125,-0.23221264176866663
9298,0.19600302206760997
9314,-0.09233753425331878
9332,-0.16357760408844965
9336,-1.0513481289187303
9339,-0.35434744215022285
9343,-0.15876466584770083
9363,-0.14182999985125722
9371,0.21745633754181906
9380,-0.18782461838032355
9394,-0.5537954983883815
9399,-0.4026809433446845
9402,0.5950749285151965
9408,-0.37542987214652823
9409,0.2501692355051236
9416,0.12665159504152762
9421,-0.2877722554962446
9427,-0.050135642865322766
9470,-0.24452483583205267
9481,-0.5287843392100695
9503,-0.40673544098977926
9506,-0.2583244299024246
9507,-0.013734602551512827
9508,-0.6724357021461917
9509,-0.5490387331273703
9510,0.3312845486395344
9511,0.3107949616674962
9512,-0.5564145370698438
9513,-1.011318721390226
9514,-0.050977081476093276
9515,0.12230754351969997
9517,0.038960643536599164
9518,-0.26696528957228216
9519,0.33769244241468593
9520,-0.20396888491083845
9521,-0.40346557286219187
9522,-0.16092567732020865
9523,-0.07252575861167372
9524,-0.27532606888244116
9525,0.21416092789240698
9526,-0.7429488726417821
9527,-0.4242757326292016
9528,-0.05978943005935771
9529,-0.9472260481280071
9530,0.014210046128949964
9531,-0.46489000968656347
9532,-0.48230990779897687
9533,-0.909476889498007
9534,-0.5664819931225427
9535,0.5040710000315524
9536,0.13259014971498811
9537,-0.7832888158460667
9539,0.128270219312445
9540,-0.11566941606260318
9541,-0.044356077074843264
9542,-0.4449157437359635
9543,-0.20487073848177517
9544,-0.24949784271519895
9545,-0.4214079102402194
9546,-0.8272157122374152
9547,0.08096385507137041
9548,-1.6534664289889267
9549,-0.052379378946629335
9551,-0.026266266073184327
9553,-0.01091182019184161
9554,0.01370742232227023
9555,-0.07661752639633006
9556,-0.03574463556030715
9557,-0.08506645927820396
9558,-0.6216615470235346
9559,-0.3331845606822696
9560,-0.05965695165842706
9561,-0.0645263219944571
9562,0.11611516443562797
9564,0.0411887654273538
9565,0.3006644074035388
9567,-0.055403237311157774
9569,-0.7566130659419423
9571,0.07455516950062215
9573,-0.049628487509520244
9574,0.14988768854937332
9576,-0.6630244038548541
9577,-0.1331051534585683
9578,0.2269879128909011
9579,-0.4273626276971048
9581,0.1853456776662143
9582,-0.3957490104778887
9583,-0.0419822008760733
9584,-0.1662765065132857
9585,0.14718968372667515
9586,-0.2033003736558583
9587,0.04134788926913929
9588,-0.05979637197072379
9589,0.007204319226245109
9590,-0.3531408522519068
9591,-0.23762539538954577
9593,-0.6307613684015245
9594,-0.3855722705186605
9595,-0.14411422951993555
9596,0.23173308166171827
9597,0.1369604625589437
9598,-0.21135556003528128
9599,-0.19483064287803648
9600,0.0797525724497014
9601,0.19642924191982974
9602,-0.21714178330177383
9606,-0.07808639167784656
9609,0.0420629200293856
9610,-0.22833894180527567
9611,0.17797080746711288
9612,0.10539669019330566
9615,-1.3700634193467194
9616,-0.21097826221590804
9619,-1.106031900740829
9622,0.12911250198802698
9625,-0.44728662265963604
9626,-0.3595312467671169
9629,0.09034160573636714
9630,-0.17342452133323982
9631,0.3925789731991602
9632,-0.3694224524710443
9634,-0.4123498056943976
9635,0.1989219478301032
9636,0.043443159878684516
9637,-0.3201232526905818
9638,0.31884636731153077
9640,0.2099484640031714
9641,-0.33678148215968584
9642,-0.21471610375837039
9643,-0.3674563553807325
9644,-0.3500543474389928
9645,-0.23031393623256827
9647,-0.3637296733178696
9649,-0.2376195767488017
9651,0.2388407776912651
9653,-0.23180490935725695
9656,-0.07815460792591802
9657,-0.05298313002281104
9659,-0.8695540299339124
9660,-0.6292136021762967
9661,-0.14102667302851982
9663,-0.015903242088387917
9697,-0.8690588460318343
9698,-0.7287878883123923
9699,0.15809824344928797
9701,0.004240216329572004
9705,0.14852790512998576
9706,-0.15852621363458524
9707,-0.29666991871642306
9708,-0.4606128945152107
9713,-0.6025702635977465
9714,-0.0633436089120979
9716,0.0734022966492907
9717,-1.002926224699557
9718,0.10048748871447857
9719,0.05748325974009921
9720,0.08019157453055782
9722,0.17046310813641627
9723,-0.12759293590953538
9725,0.05556796268883861
9726,-0.2693779519753815
9732,0.14938121780395416
9736,0.05118060266618427
9737,-0.23356555879669544
9738,-1.2641508983446466
9739,-0.2208240499804522
9741,0.10055940282811543
9743,-1.855038606017963
9744,0.002743055148343147
9747,-0.24461251309768228
9748,0.10466900070625142
9749,-0.12266494996962805
9754,-0.16523016184361905
9755,0.39099033810174766
9758,0.2900776411093717
9759,0.1517051451719045
9761,0.027179718899144594
9762,-0.8575528069481423
9764,-0.09062124790446807
9766,-0.9272433944837727
9769,-0.05611590897845464
9771,0.028337129863278847
9772,0.1342146845480421
9774,0.022272416781553728
9775,-0.4639746755396469
9777,-0.050777305673228225
9779,-0.04154347788676732
9781,0.24145112492058599
9782,0.02200491495641232
9784,0.14572631812850415
9787,-0.2730527963526866
9789,0.11172693422983718
9790,-0.23960498688605886
9791,-0.053405717913976275
9795,-0.6036769057338282
9799,0.17508590395261997
9802,-0.18949537951873135
9803,-0.23947229792481747
9804,-0.24808734877937402
9807,-0.3036252010416771
9810,0.17515622514788626
9812,0.0502728480373362
9813,0.042641507258313366
9814,0.006770235911427002
9817,-0.011697396800431428
9819,-0.6837144811470388
9820,-0.03582419625581704
9821,0.21754700926018744
9822,-0.10542893714693573
9823,-0.5518708067908977
9825,0.10282043236575913
9826,-0.7423145053359977
9827,-0.05784218133239103
9828,-0.40599899995341254
9830,-0.04960031905154211
9831,-0.07891655219442409
9832,-0.34076990691776343
9833,-0.01940314769702375
9834,0.20121981102495184
9835,0.05401769940175753
9836,-0.828040657505593
9837,0.2970828543848771
9838,0.09441105186121457
9839,-0.21832966074227328
9840,0.012060885003100116
9841,-0.1291905127295342
9843,0.35163119523278114
9845,-0.34908843899857855
9846,-1.0180739377235775
9847,0.20431402056737774
9848,0.07771189784528172
9849,-0.5604229610207359
9850,-0.31659308963215127
9852,-0.3268697243954757
9853,0.09756564411896862
9854,-0.17949563016878745
9855,0.20259589043883086
9866,-0.5579040050308647
9867,-0.25235329129829626
9868,-0.32675856934194636
9869,-0.20328351051128
9870,0.023275340213621137
9871,-0.03875503032327806
9873,-0.5028847796117976
9874,0.19182371278162813
9875,0.25792586839484627
9876,-0.22224902306589153
9878,-0.7090770625408025
9879,-0.06028923175164046
9880,0.07839679491713226
9881,-0.5505294576081374
9882,-0.25072283146626423
9883,-0.6558765931155307
9885,-0.008239347626040948
9886,-0.8087992176829641
9887,-0.028507376673760597
9888,-0.03132548696095564
9890,-0.4138994189694369
9891,0.09293540477182088
9892,-0.06318936151199682
9894,-0.37333352253742424
9895,-0.3140557556023632
9897,-0.19318009216310775
9898,-0.13109360100719533
9899,-0.10418274198735358
9900,-0.20092956436240114
9901,-0.866826214735547
9902,-1.1285983706723874
9903,-0.07773109584442203
9904,-0.20644848675021396
9905,-0.2203437970783296
9906,-0.08563053722444532
9910,-1.2373794758321532
9915,0.244353026000226
9920,-0.5299085233253978
9924,0.10016655555967127
9925,0.06870787332750057
9927,-0.05270353908750569
9928,-0.059244907183729684
9933,-0.027344538604261753
9935,-0.20280397045042653
9937,-0.09269908563655956
9938,-0.15832927862955776
9941,0.16497369634224004
9944,-0.06133854065652539
9947,-0.1326089601774004
10006,0.15570565003400325
10014,-0.1778659982336775
10020,-0.2105307978476941
