accession_id,log
139,5.17049841520432
410,4.724456132900644
430,4.809491339239868
991,4.753612069897579
992,4.912673547087991
997,4.753612069897579
1002,4.912673547087991
1061,4.983624004896594
1062,4.936887358769304
1063,4.836302049348179
1066,4.836302049348179
1254,4.753612069897579
5023,4.753612069897579
5165,4.63151221446334
5353,5.17049841520432
5830,4.809491339239868
5832,5.294991197480454
5865,4.862412674223537
5867,4.63151221446334
5907,4.862412674223537
6009,4.781941965391443
6011,4.912673547087991
6012,4.809491339239868
6013,5.006197938921282
6016,4.63151221446334
6019,5.131884146795757
6020,5.0498722761399195
6021,5.091718719323024
6034,4.753612069897579
6036,5.091718719323024
6038,5.189260423629284
6039,5.1120030772007805
6040,4.753612069897579
6041,5.17049841520432
6043,5.091718719323024
6069,5.091718719323024
6073,4.809491339239868
6074,5.17049841520432
6085,5.207676892166476
6088,4.960528696247825
6092,4.809491339239868
6097,4.983624004896594
6098,5.243522534721709
6099,4.781941965391443
6100,4.862412674223537
6104,5.0498722761399195
6105,5.189260423629284
6106,5.17049841520432
6109,4.887858846842223
6112,4.753612069897579
6113,4.960528696247825
6124,4.960528696247825
6125,4.809491339239868
6126,4.753612069897579
6132,4.753612069897579
6133,5.091718719323024
6134,5.225760318606908
6136,5.189260423629284
6137,4.960528696247825
6138,4.960528696247825
6140,4.912673547087991
6142,5.207676892166476
6148,4.983624004896594
6149,4.836302049348179
6150,5.151377652137275
6151,5.207676892166476
6153,4.809491339239868
6169,4.912673547087991
6173,4.69442453256501
6177,4.809491339239868
6184,5.006197938921282
6188,4.960528696247825
6189,4.912673547087991
6191,5.131884146795757
6192,5.243522534721709
6193,4.887858846842223
6194,5.0498722761399195
6195,4.862412674223537
6201,4.960528696247825
6202,4.912673547087991
6203,4.753612069897579
6209,4.809491339239868
6210,4.753612069897579
6235,4.69442453256501
6242,4.724456132900644
6258,4.936887358769304
6268,4.862412674223537
6276,4.564374628280303
6284,5.091718719323024
6296,4.912673547087991
6413,5.006197938921282
6424,4.912673547087991
6445,4.63151221446334
6903,5.02827351954967
6915,5.207676892166476
6918,4.69442453256501
6924,4.753612069897579
6933,4.809491339239868
6944,4.809491339239868
6945,4.862412674223537
6957,4.960528696247825
6961,5.006197938921282
6971,4.781941965391443
6987,4.598506747520408
6997,5.17049841520432
7002,4.862412674223537
7008,4.564374628280303
7013,4.862412674223537
7062,4.4148471582463005
7133,4.912673547087991
7147,4.912673547087991
7158,5.294991197480454
7268,4.753612069897579
7276,4.936887358769304
7327,5.131884146795757
7328,5.02827351954967
7343,4.69442453256501
7346,4.69442453256501
7354,4.960528696247825
7382,5.006197938921282
8214,4.862412674223537
8227,4.912673547087991
8231,4.912673547087991
8234,5.0498722761399195
8237,4.960528696247825
8240,4.809491339239868
8241,4.809491339239868
8242,4.983624004896594
8247,5.17049841520432
8256,5.006197938921282
8259,4.960528696247825
8307,5.131884146795757
8326,4.960528696247825
8335,5.0498722761399195
8351,4.912673547087991
8369,5.17049841520432
8376,5.006197938921282
8386,4.809491339239868
8422,4.862412674223537
8426,4.960528696247825
9057,4.912673547087991
9321,4.753612069897579
9339,4.960528696247825
9363,4.809491339239868
9371,4.960528696247825
9380,4.753612069897579
9386,5.0498722761399195
9388,4.862412674223537
9395,5.0498722761399195
9399,4.66346303691548
9408,4.960528696247825
9409,4.753612069897579
9421,4.69442453256501
9453,4.69442453256501
9454,5.189260423629284
9470,4.564374628280303
9476,4.809491339239868
9519,5.006197938921282
9520,4.862412674223537
9521,4.63151221446334
9524,4.960528696247825
9525,4.887858846842223
9526,4.809491339239868
9527,4.960528696247825
9528,4.69442453256501
9531,5.091718719323024
9532,4.454376807068578
9535,4.724456132900644
9539,5.131884146795757
9540,4.564374628280303
9546,4.69442453256501
9547,4.753612069897579
9548,4.753612069897579
9551,4.753612069897579
9552,4.373690375680035
9553,4.781941965391443
9556,5.006197938921282
9557,4.753612069897579
9558,4.69442453256501
9561,4.492403101524388
9562,4.912673547087991
9564,5.006197938921282
9568,5.006197938921282
9573,4.960528696247825
9577,4.63151221446334
9578,4.862412674223537
9581,4.983624004896594
9582,4.753612069897579
9587,4.63151221446334
9588,4.809491339239868
9594,4.862412674223537
9595,4.66346303691548
9596,5.0498722761399195
9597,4.836302049348179
9599,4.912673547087991
9601,4.63151221446334
9602,5.091718719323024
9756,4.724456132900644
9772,4.63151221446334
9776,4.862412674223537
9778,4.69442453256501
9795,4.454376807068578
9804,4.63151221446334
9806,4.781941965391443
9807,4.63151221446334
9811,4.960528696247825
9819,4.63151221446334
9820,4.960528696247825
9821,4.960528696247825
9822,4.63151221446334
9824,5.006197938921282
9825,4.69442453256501
9826,4.492403101524388
9833,4.862412674223537
9834,4.63151221446334
9836,5.1120030772007805
9839,4.1378701728243845
9840,5.091718719323024
9841,4.753612069897579
9843,5.02827351954967
9844,4.862412674223537
9846,4.862412674223537
9848,5.071014372363503
9849,4.960528696247825
9850,5.006197938921282
9851,5.091718719323024
9852,4.69442453256501
9853,4.564374628280303
9855,5.17049841520432
9856,4.809491339239868
9857,4.69442453256501
9858,4.862412674223537
9861,4.753612069897579
9864,4.69442453256501
9866,5.071014372363503
9867,4.69442453256501
9868,4.492403101524388
9870,5.0498722761399195
9874,4.66346303691548
9877,4.912673547087991
9878,4.862412674223537
9880,5.071014372363503
9881,4.809491339239868
9882,4.724456132900644
9885,4.753612069897579
9886,4.862412674223537
9888,4.724456132900644
9890,4.809491339239868
9892,4.887858846842223
9895,4.753612069897579
9897,4.753612069897579
9898,4.69442453256501
9899,4.753612069897579
9902,4.63151221446334
9904,4.63151221446334
9906,4.3307667340385505
9938,5.006197938921282
9949,4.63151221446334
9950,5.131884146795757
10005,4.724456132900644
10017,4.529036212786809
