accession_id,box_cox
139,17.2764156302433
410,14.044822037325758
430,14.617259253590397
991,14.238903478395327
992,15.338519761678997
997,14.238903478395327
1002,15.338519761678997
1061,15.852032546305887
1062,15.512134603144283
1063,14.801817462358434
1066,14.801817462358434
1254,14.238903478395327
5023,14.238903478395327
5165,13.44101930469001
5353,17.2764156302433
5830,14.617259253590397
5832,18.286156471363487
5865,14.983468923916764
5867,13.44101930469001
5907,14.983468923916764
6009,14.429666852802663
6011,15.338519761678997
6012,14.617259253590397
6013,16.018493981957203
6016,13.44101930469001
6019,16.97330183136655
6020,16.34484953479055
6021,16.662940271264397
6034,14.238903478395327
6036,16.662940271264397
6038,17.42539206110041
6039,16.81905593136899
6040,14.238903478395327
6041,17.2764156302433
6043,16.662940271264397
6069,16.662940271264397
6073,14.617259253590397
6074,17.2764156302433
6085,17.57271617524571
6088,15.683274906055402
6092,14.617259253590397
6097,15.852032546305887
6098,17.86259716671553
6099,14.429666852802663
6100,14.983468923916764
6104,16.34484953479055
6105,17.42539206110041
6106,17.2764156302433
6109,15.16233260622287
6112,14.238903478395327
6113,15.683274906055402
6124,15.683274906055402
6125,14.617259253590397
6126,14.238903478395327
6132,14.238903478395327
6133,16.662940271264397
6134,17.718435957044882
6136,17.42539206110041
6137,15.683274906055402
6138,15.683274906055402
6140,15.338519761678997
6142,17.57271617524571
6148,15.852032546305887
6149,14.801817462358434
6150,17.12573652163466
6151,17.57271617524571
6153,14.617259253590397
6169,15.338519761678997
6173,13.847264016498494
6177,14.617259253590397
6184,16.018493981957203
6188,15.683274906055402
6189,15.338519761678997
6191,16.97330183136655
6192,17.86259716671553
6193,15.16233260622287
6194,16.34484953479055
6195,14.983468923916764
6201,15.683274906055402
6202,15.338519761678997
6203,14.238903478395327
6209,14.617259253590397
6210,14.238903478395327
6235,13.847264016498494
6242,14.044822037325758
6258,15.512134603144283
6268,14.983468923916764
6276,13.018619843423018
6284,16.662940271264397
6296,15.338519761678997
6413,16.018493981957203
6424,15.338519761678997
6445,13.44101930469001
6903,16.182740685801292
6915,17.57271617524571
6918,13.847264016498494
6924,14.238903478395327
6933,14.617259253590397
6944,14.617259253590397
6945,14.983468923916764
6957,15.683274906055402
6961,16.018493981957203
6971,14.429666852802663
6987,13.23194613864455
6997,17.2764156302433
7002,14.983468923916764
7008,13.018619843423018
7013,14.983468923916764
7062,12.117648428383294
7133,15.338519761678997
7147,15.338519761678997
7158,18.286156471363487
7268,14.238903478395327
7276,15.512134603144283
7327,16.97330183136655
7328,16.182740685801292
7343,13.847264016498494
7346,13.847264016498494
7354,15.683274906055402
7382,16.018493981957203
8214,14.983468923916764
8227,15.338519761678997
8231,15.338519761678997
8234,16.34484953479055
8237,15.683274906055402
8240,14.617259253590397
8241,14.617259253590397
8242,15.852032546305887
8247,17.2764156302433
8256,16.018493981957203
8259,15.683274906055402
8307,16.97330183136655
8326,15.683274906055402
8335,16.34484953479055
8351,15.338519761678997
8369,17.2764156302433
8376,16.018493981957203
8386,14.617259253590397
8422,14.983468923916764
8426,15.683274906055402
9057,15.338519761678997
9321,14.238903478395327
9339,15.683274906055402
9363,14.617259253590397
9371,15.683274906055402
9380,14.238903478395327
9386,16.34484953479055
9388,14.983468923916764
9395,16.34484953479055
9399,13.646058217212872
9408,15.683274906055402
9409,14.238903478395327
9421,13.847264016498494
9453,13.847264016498494
9454,17.42539206110041
9470,13.018619843423018
9476,14.617259253590397
9519,16.018493981957203
9520,14.983468923916764
9521,13.44101930469001
9524,15.683274906055402
9525,15.16233260622287
9526,14.617259253590397
9527,15.683274906055402
9528,13.847264016498494
9531,16.662940271264397
9532,12.35061761621838
9535,14.044822037325758
9539,16.97330183136655
9540,13.018619843423018
9546,13.847264016498494
9547,14.238903478395327
9548,14.238903478395327
9551,14.238903478395327
9552,11.878972296015585
9553,14.429666852802663
9556,16.018493981957203
9557,14.238903478395327
9558,13.847264016498494
9561,12.578229861254327
9562,15.338519761678997
9564,16.018493981957203
9568,16.018493981957203
9573,15.683274906055402
9577,13.44101930469001
9578,14.983468923916764
9581,15.852032546305887
9582,14.238903478395327
9587,13.44101930469001
9588,14.617259253590397
9594,14.983468923916764
9595,13.646058217212872
9596,16.34484953479055
9597,14.801817462358434
9599,15.338519761678997
9601,13.44101930469001
9602,16.662940271264397
9756,14.044822037325758
9772,13.44101930469001
9776,14.983468923916764
9778,13.847264016498494
9795,12.35061761621838
9804,13.44101930469001
9806,14.429666852802663
9807,13.44101930469001
9811,15.683274906055402
9819,13.44101930469001
9820,15.683274906055402
9821,15.683274906055402
9822,13.44101930469001
9824,16.018493981957203
9825,13.847264016498494
9826,12.578229861254327
9833,14.983468923916764
9834,13.44101930469001
9836,16.81905593136899
9839,10.58463709284294
9840,16.662940271264397
9841,14.238903478395327
9843,16.182740685801292
9844,14.983468923916764
9846,14.983468923916764
9848,16.50489316138085
9849,15.683274906055402
9850,16.018493981957203
9851,16.662940271264397
9852,13.847264016498494
9853,13.018619843423018
9855,17.2764156302433
9856,14.617259253590397
9857,13.847264016498494
9858,14.983468923916764
9861,14.238903478395327
9864,13.847264016498494
9866,16.50489316138085
9867,13.847264016498494
9868,12.578229861254327
9870,16.34484953479055
9874,13.646058217212872
9877,15.338519761678997
9878,14.983468923916764
9880,16.50489316138085
9881,14.617259253590397
9882,14.044822037325758
9885,14.238903478395327
9886,14.983468923916764
9888,14.044822037325758
9890,14.617259253590397
9892,15.16233260622287
9895,14.238903478395327
9897,14.238903478395327
9898,13.847264016498494
9899,14.238903478395327
9902,13.44101930469001
9904,13.44101930469001
9906,11.63420046706608
9938,16.018493981957203
9949,13.44101930469001
9950,16.97330183136655
10005,14.044822037325758
10017,12.800801566430845
