accession_id,sqr
139,30976.893371016973
410,12694.349672913284
430,15047.733765598176
991,13456.588814911625
992,18496.690333613406
997,13456.588814911625
1002,18496.690333613406
1061,21316.741092964297
1062,19414.48503119339
1063,15876.639574262517
1066,15876.639574262517
1254,13456.588814911625
5023,13456.588814911625
5165,10540.965580228392
5353,30976.893371016973
5830,15047.733765598176
5832,39734.78958730674
5865,16727.7676051745
5867,10540.965580228392
5907,16727.7676051745
6009,14241.05017915561
6011,18496.690333613406
6012,15047.733765598176
6013,22301.202457212283
6016,10540.965580228392
6019,28674.637309250065
6020,24336.79185231519
6021,26461.27013633774
6034,13456.588814911625
6036,26461.27013633774
6038,32161.354735268957
6039,27556.84261166608
6040,13456.588814911625
6041,30976.893371016973
6043,26461.27013633774
6069,26461.27013633774
6073,15047.733765598176
6074,30976.893371016973
6085,33368.03832170752
6088,20354.501950967955
6092,15047.733765598176
6097,21316.741092964297
6098,35848.07216128785
6099,14241.05017915561
6100,16727.7676051745
6104,24336.79185231519
6105,32161.354735268957
6106,30976.893371016973
6109,17601.11785828306
6112,13456.588814911625
6113,20354.501950967955
6124,20354.501950967955
6125,15047.733765598176
6126,13456.588814911625
6132,13456.588814911625
6133,26461.27013633774
6134,34596.94413036786
6136,32161.354735268957
6137,20354.501950967955
6138,20354.501950967955
6140,18496.690333613406
6142,33368.03832170752
6148,21316.741092964297
6149,15876.639574262517
6150,29814.654229022628
6151,33368.03832170752
6153,15047.733765598176
6169,18496.690333613406
6173,11954.33275313672
6177,15047.733765598176
6184,22301.202457212283
6188,20354.501950967955
6189,18496.690333613406
6191,28674.637309250065
6192,35848.07216128785
6193,17601.11785828306
6194,24336.79185231519
6195,16727.7676051745
6201,20354.501950967955
6202,18496.690333613406
6203,13456.588814911625
6209,15047.733765598176
6210,13456.588814911625
6235,11954.33275313672
6242,12694.349672913284
6258,19414.48503119339
6268,16727.7676051745
6276,9216.487296209842
6284,26461.27013633774
6296,18496.690333613406
6413,22301.202457212283
6424,18496.690333613406
6445,10540.965580228392
6903,23307.886043652845
6915,33368.03832170752
6918,11954.33275313672
6924,13456.588814911625
6933,15047.733765598176
6944,15047.733765598176
6945,16727.7676051745
6957,20354.501950967955
6961,22301.202457212283
6971,14241.05017915561
6987,9867.615327117826
6997,30976.893371016973
7002,16727.7676051745
7008,9216.487296209842
7013,16727.7676051745
7062,6834.197394858607
7133,18496.690333613406
7147,18496.690333613406
7158,39734.78958730674
7268,13456.588814911625
7276,19414.48503119339
7327,28674.637309250065
7328,23307.886043652845
7343,11954.33275313672
7346,11954.33275313672
7354,20354.501950967955
7382,22301.202457212283
8214,16727.7676051745
8227,18496.690333613406
8231,18496.690333613406
8234,24336.79185231519
8237,20354.501950967955
8240,15047.733765598176
8241,15047.733765598176
8242,21316.741092964297
8247,30976.893371016973
8256,22301.202457212283
8259,20354.501950967955
8307,28674.637309250065
8326,20354.501950967955
8335,24336.79185231519
8351,18496.690333613406
8369,30976.893371016973
8376,22301.202457212283
8386,15047.733765598176
8422,16727.7676051745
8426,20354.501950967955
9057,18496.690333613406
9321,13456.588814911625
9339,20354.501950967955
9363,15047.733765598176
9371,20354.501950967955
9380,13456.588814911625
9386,24336.79185231519
9388,16727.7676051745
9395,24336.79185231519
9399,11236.538055560733
9408,20354.501950967955
9409,13456.588814911625
9421,11954.33275313672
9453,11954.33275313672
9454,32161.354735268957
9470,9216.487296209842
9476,15047.733765598176
9519,22301.202457212283
9520,16727.7676051745
9521,10540.965580228392
9524,20354.501950967955
9525,17601.11785828306
9526,15047.733765598176
9527,20354.501950967955
9528,11954.33275313672
9531,26461.27013633774
9532,7396.43653685895
9535,12694.349672913284
9539,28674.637309250065
9540,9216.487296209842
9546,11954.33275313672
9547,13456.588814911625
9548,13456.588814911625
9551,13456.588814911625
9552,6294.180475080043
9553,14241.05017915561
9556,22301.202457212283
9557,13456.588814911625
9558,11954.33275313672
9561,7980.897901098935
9562,18496.690333613406
9564,22301.202457212283
9568,22301.202457212283
9573,20354.501950967955
9577,10540.965580228392
9578,16727.7676051745
9581,21316.741092964297
9582,13456.588814911625
9587,10540.965580228392
9588,15047.733765598176
9594,16727.7676051745
9595,11236.538055560733
9596,24336.79185231519
9597,15876.639574262517
9599,18496.690333613406
9601,10540.965580228392
9602,26461.27013633774
9756,12694.349672913284
9772,10540.965580228392
9776,16727.7676051745
9778,11954.33275313672
9795,7396.43653685895
9804,10540.965580228392
9806,14241.05017915561
9807,10540.965580228392
9811,20354.501950967955
9819,10540.965580228392
9820,20354.501950967955
9821,20354.501950967955
9822,10540.965580228392
9824,22301.202457212283
9825,11954.33275313672
9826,7980.897901098935
9833,16727.7676051745
9834,10540.965580228392
9836,27556.84261166608
9839,3927.429209488824
9840,26461.27013633774
9841,13456.588814911625
9843,23307.886043652845
9844,16727.7676051745
9846,16727.7676051745
9848,25387.919883231174
9849,20354.501950967955
9850,22301.202457212283
9851,26461.27013633774
9852,11954.33275313672
9853,9216.487296209842
9855,30976.893371016973
9856,15047.733765598176
9857,11954.33275313672
9858,16727.7676051745
9861,13456.588814911625
9864,11954.33275313672
9866,25387.919883231174
9867,11954.33275313672
9868,7980.897901098935
9870,24336.79185231519
9874,11236.538055560733
9877,18496.690333613406
9878,16727.7676051745
9880,25387.919883231174
9881,15047.733765598176
9882,12694.349672913284
9885,13456.588814911625
9886,16727.7676051745
9888,12694.349672913284
9890,15047.733765598176
9892,17601.11785828306
9895,13456.588814911625
9897,13456.588814911625
9898,11954.33275313672
9899,13456.588814911625
9902,10540.965580228392
9904,10540.965580228392
9906,5776.385777508058
9938,22301.202457212283
9949,10540.965580228392
9950,28674.637309250065
10005,12694.349672913284
10017,8587.581487543499
