accession_id,ascombe
139,26.35969144988613
410,21.011901389450696
430,21.94310825749169
991,21.326821922949513
992,23.12646391762476
997,21.326821922949513
1002,23.12646391762476
1061,23.975682124461027
1062,23.412959374389217
1063,22.244849591157053
1066,22.244849591157053
1254,21.326821922949513
5023,21.326821922949513
5165,20.03746490951388
5353,26.35969144988613
5830,21.94310825749169
5832,28.07430616536765
5865,22.542552354753443
5867,20.03746490951388
5907,22.542552354753443
6009,21.63715939458782
6011,23.12646391762476
6012,21.94310825749169
6013,24.25214767122285
6016,20.03746490951388
6019,25.848920029022487
6020,24.795832983249422
6021,25.32785028382788
6034,21.326821922949513
6036,25.32785028382788
6038,26.611401065460644
6039,25.589711474207753
6040,21.326821922949513
6041,26.35969144988613
6043,25.32785028382788
6069,25.32785028382788
6073,21.94310825749169
6074,26.35969144988613
6085,26.860752037126584
6088,23.695991222145572
6092,21.94310825749169
6097,23.975682124461027
6098,27.35263546108126
6099,21.63715939458782
6100,22.542552354753443
6104,24.795832983249422
6105,26.611401065460644
6106,26.35969144988613
6109,22.83637449333847
6112,21.326821922949513
6113,23.695991222145572
6124,23.695991222145572
6125,21.94310825749169
6126,21.326821922949513
6132,21.326821922949513
6133,25.32785028382788
6134,27.107809452871695
6136,26.611401065460644
6137,23.695991222145572
6138,23.695991222145572
6140,23.12646391762476
6142,26.860752037126584
6148,23.975682124461027
6149,22.244849591157053
6150,26.105554964413226
6151,26.860752037126584
6153,21.94310825749169
6169,23.12646391762476
6173,20.692188542220467
6177,21.94310825749169
6184,24.25214767122285
6188,23.695991222145572
6189,23.12646391762476
6191,25.848920029022487
6192,27.35263546108126
6193,22.83637449333847
6194,24.795832983249422
6195,22.542552354753443
6201,23.695991222145572
6202,23.12646391762476
6203,21.326821922949513
6209,21.94310825749169
6210,21.326821922949513
6235,20.692188542220467
6242,21.011901389450696
6258,23.412959374389217
6268,22.542552354753443
6276,19.360612937952144
6284,25.32785028382788
6296,23.12646391762476
6413,24.25214767122285
6424,23.12646391762476
6445,20.03746490951388
6903,24.525496936861444
6915,26.860752037126584
6918,20.692188542220467
6924,21.326821922949513
6933,21.94310825749169
6944,21.94310825749169
6945,22.542552354753443
6957,23.695991222145572
6961,24.25214767122285
6971,21.63715939458782
6987,19.701945758396555
6997,26.35969144988613
7002,22.542552354753443
7008,19.360612937952144
7013,22.542552354753443
7062,17.930421077041107
7133,23.12646391762476
7147,23.12646391762476
7158,28.07430616536765
7268,21.326821922949513
7276,23.412959374389217
7327,25.848920029022487
7328,24.525496936861444
7343,20.692188542220467
7346,20.692188542220467
7354,23.695991222145572
7382,24.25214767122285
8214,22.542552354753443
8227,23.12646391762476
8231,23.12646391762476
8234,24.795832983249422
8237,23.695991222145572
8240,21.94310825749169
8241,21.94310825749169
8242,23.975682124461027
8247,26.35969144988613
8256,24.25214767122285
8259,23.695991222145572
8307,25.848920029022487
8326,23.695991222145572
8335,24.795832983249422
8351,23.12646391762476
8369,26.35969144988613
8376,24.25214767122285
8386,21.94310825749169
8422,22.542552354753443
8426,23.695991222145572
9057,23.12646391762476
9321,21.326821922949513
9339,23.695991222145572
9363,21.94310825749169
9371,23.695991222145572
9380,21.326821922949513
9386,24.795832983249422
9388,22.542552354753443
9395,24.795832983249422
9399,20.36745770422023
9408,23.695991222145572
9409,21.326821922949513
9421,20.692188542220467
9453,20.692188542220467
9454,26.611401065460644
9470,19.360612937952144
9476,21.94310825749169
9519,24.25214767122285
9520,22.542552354753443
9521,20.03746490951388
9524,23.695991222145572
9525,22.83637449333847
9526,21.94310825749169
9527,23.695991222145572
9528,20.692188542220467
9531,25.32785028382788
9532,18.298451664914165
9535,21.011901389450696
9539,25.848920029022487
9540,19.360612937952144
9546,20.692188542220467
9547,21.326821922949513
9548,21.326821922949513
9551,21.326821922949513
9552,17.554676489949905
9553,21.63715939458782
9556,24.25214767122285
9557,21.326821922949513
9558,20.692188542220467
9561,18.659224707012882
9562,23.12646391762476
9564,24.25214767122285
9568,24.25214767122285
9573,23.695991222145572
9577,20.03746490951388
9578,22.542552354753443
9581,23.975682124461027
9582,21.326821922949513
9587,20.03746490951388
9588,21.94310825749169
9594,22.542552354753443
9595,20.36745770422023
9596,24.795832983249422
9597,22.244849591157053
9599,23.12646391762476
9601,20.03746490951388
9602,25.32785028382788
9756,21.011901389450696
9772,20.03746490951388
9776,22.542552354753443
9778,20.692188542220467
9795,18.298451664914165
9804,20.03746490951388
9806,21.63715939458782
9807,20.03746490951388
9811,23.695991222145572
9819,20.03746490951388
9820,23.695991222145572
9821,23.695991222145572
9822,20.03746490951388
9824,24.25214767122285
9825,20.692188542220467
9826,18.659224707012882
9833,22.542552354753443
9834,20.03746490951388
9836,25.589711474207753
9839,15.540270267920054
9840,25.32785028382788
9841,21.326821922949513
9843,24.525496936861444
9844,22.542552354753443
9846,22.542552354753443
9848,25.063253313702113
9849,23.695991222145572
9850,24.25214767122285
9851,25.32785028382788
9852,20.692188542220467
9853,19.360612937952144
9855,26.35969144988613
9856,21.94310825749169
9857,20.692188542220467
9858,22.542552354753443
9861,21.326821922949513
9864,20.692188542220467
9866,25.063253313702113
9867,20.692188542220467
9868,18.659224707012882
9870,24.795832983249422
9874,20.36745770422023
9877,23.12646391762476
9878,22.542552354753443
9880,25.063253313702113
9881,21.94310825749169
9882,21.011901389450696
9885,21.326821922949513
9886,22.542552354753443
9888,21.011901389450696
9890,21.94310825749169
9892,22.83637449333847
9895,21.326821922949513
9897,21.326821922949513
9898,20.692188542220467
9899,21.326821922949513
9902,20.03746490951388
9904,20.03746490951388
9906,17.170711497582154
9938,24.25214767122285
9949,20.03746490951388
9950,25.848920029022487
10005,21.011901389450696
10017,19.013153341831543
