accession_id,sqrt
139,13.266594814327624
410,10.614575103801593
430,11.07561305907012
991,10.770447435809926
992,11.662012603643703
997,10.770447435809926
1002,11.662012603643703
1061,12.083150994982418
1062,11.804061644236892
1063,11.2250852098122
1066,11.2250852098122
1254,10.770447435809926
5023,10.770447435809926
5165,10.132581341111681
5353,13.266594814327624
5830,11.07561305907012
5832,14.118635603376998
5865,11.372592989329416
5867,10.132581341111681
5907,11.372592989329416
6009,10.924095903137458
6011,11.662012603643703
6012,11.07561305907012
6013,12.220305695887667
6016,10.132581341111681
6019,13.012911714944684
6020,12.490097596397899
6021,12.754183809019086
6034,10.770447435809926
6036,12.754183809019086
6038,13.391634377511378
6039,12.884197218590865
6040,10.770447435809926
6041,13.266594814327624
6043,12.754183809019086
6069,12.754183809019086
6073,11.07561305907012
6074,13.266594814327624
6085,13.515517179680716
6088,11.944421485959234
6092,11.07561305907012
6097,12.083150994982418
6098,13.75993718375722
6099,10.924095903137458
6100,11.372592989329416
6104,12.490097596397899
6105,13.391634377511378
6106,13.266594814327624
6109,11.518211867917891
6112,10.770447435809926
6113,11.944421485959234
6124,11.944421485959234
6125,11.07561305907012
6126,10.770447435809926
6132,10.770447435809926
6133,12.754183809019086
6134,13.638274743073062
6136,13.391634377511378
6137,11.944421485959234
6138,11.944421485959234
6140,11.662012603643703
6142,13.515517179680716
6148,12.083150994982418
6149,11.2250852098122
6150,13.140365468062317
6151,13.515517179680716
6153,11.07561305907012
6169,11.662012603643703
6173,10.456379454713021
6177,11.07561305907012
6184,12.220305695887667
6188,11.944421485959234
6189,11.662012603643703
6191,13.012911714944684
6192,13.75993718375722
6193,11.518211867917891
6194,12.490097596397899
6195,11.372592989329416
6201,11.944421485959234
6202,11.662012603643703
6203,10.770447435809926
6209,11.07561305907012
6210,10.770447435809926
6235,10.456379454713021
6242,10.614575103801593
6258,11.804061644236892
6268,11.372592989329416
6276,9.798088485390638
6284,12.754183809019086
6296,11.662012603643703
6413,12.220305695887667
6424,11.662012603643703
6445,10.132581341111681
6903,12.355938031337184
6915,13.515517179680716
6918,10.456379454713021
6924,10.770447435809926
6933,11.07561305907012
6944,11.07561305907012
6945,11.372592989329416
6957,11.944421485959234
6961,12.220305695887667
6971,10.924095903137458
6987,9.96673824783939
6997,13.266594814327624
7002,11.372592989329416
7008,9.798088485390638
7013,11.372592989329416
7062,9.092260699861427
7133,11.662012603643703
7147,11.662012603643703
7158,14.118635603376998
7268,10.770447435809926
7276,11.804061644236892
7327,13.012911714944684
7328,12.355938031337184
7343,10.456379454713021
7346,10.456379454713021
7354,11.944421485959234
7382,12.220305695887667
8214,11.372592989329416
8227,11.662012603643703
8231,11.662012603643703
8234,12.490097596397899
8237,11.944421485959234
8240,11.07561305907012
8241,11.07561305907012
8242,12.083150994982418
8247,13.266594814327624
8256,12.220305695887667
8259,11.944421485959234
8307,13.012911714944684
8326,11.944421485959234
8335,12.490097596397899
8351,11.662012603643703
8369,13.266594814327624
8376,12.220305695887667
8386,11.07561305907012
8422,11.372592989329416
8426,11.944421485959234
9057,11.662012603643703
9321,10.770447435809926
9339,11.944421485959234
9363,11.07561305907012
9371,11.944421485959234
9380,10.770447435809926
9386,12.490097596397899
9388,11.372592989329416
9395,12.490097596397899
9399,10.295753394848994
9408,11.944421485959234
9409,10.770447435809926
9421,10.456379454713021
9453,10.456379454713021
9454,13.391634377511378
9470,9.798088485390638
9476,11.07561305907012
9519,12.220305695887667
9520,11.372592989329416
9521,10.132581341111681
9524,11.944421485959234
9525,11.518211867917891
9526,11.07561305907012
9527,11.944421485959234
9528,10.456379454713021
9531,12.754183809019086
9532,9.27375533252547
9535,10.614575103801593
9539,13.012911714944684
9540,9.798088485390638
9546,10.456379454713021
9547,10.770447435809926
9548,10.770447435809926
9551,10.770447435809926
9552,8.90706861436155
9553,10.924095903137458
9556,12.220305695887667
9557,10.770447435809926
9558,10.456379454713021
9561,9.451765512376225
9562,11.662012603643703
9564,12.220305695887667
9568,12.220305695887667
9573,11.944421485959234
9577,10.132581341111681
9578,11.372592989329416
9581,12.083150994982418
9582,10.770447435809926
9587,10.132581341111681
9588,11.07561305907012
9594,11.372592989329416
9595,10.295753394848994
9596,12.490097596397899
9597,11.2250852098122
9599,11.662012603643703
9601,10.132581341111681
9602,12.754183809019086
9756,10.614575103801593
9772,10.132581341111681
9776,11.372592989329416
9778,10.456379454713021
9795,9.27375533252547
9804,10.132581341111681
9806,10.924095903137458
9807,10.132581341111681
9811,11.944421485959234
9819,10.132581341111681
9820,11.944421485959234
9821,11.944421485959234
9822,10.132581341111681
9824,12.220305695887667
9825,10.456379454713021
9826,9.451765512376225
9833,11.372592989329416
9834,10.132581341111681
9836,12.884197218590865
9839,7.91638835797263
9840,12.754183809019086
9841,10.770447435809926
9843,12.355938031337184
9844,11.372592989329416
9846,11.372592989329416
9848,12.62283135041202
9849,11.944421485959234
9850,12.220305695887667
9851,12.754183809019086
9852,10.456379454713021
9853,9.798088485390638
9855,13.266594814327624
9856,11.07561305907012
9857,10.456379454713021
9858,11.372592989329416
9861,10.770447435809926
9864,10.456379454713021
9866,12.62283135041202
9867,10.456379454713021
9868,9.451765512376225
9870,12.490097596397899
9874,10.295753394848994
9877,11.662012603643703
9878,11.372592989329416
9880,12.62283135041202
9881,11.07561305907012
9882,10.614575103801593
9885,10.770447435809926
9886,11.372592989329416
9888,10.614575103801593
9890,11.07561305907012
9892,11.518211867917891
9895,10.770447435809926
9897,10.770447435809926
9898,10.456379454713021
9899,10.770447435809926
9902,10.132581341111681
9904,10.132581341111681
9906,8.717943448287825
9938,12.220305695887667
9949,10.132581341111681
9950,13.012911714944684
10005,10.614575103801593
10017,9.626484541837929
