phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Raffinose 32C,88,CYR,CS76790,0.683333,47.4,France,100.36,82602
Raffinose 32C,108,LDV-18,CS77013,-4.06667,48.5167,France,70.1,82603
Raffinose 32C,139,LDV-46,CS77014,-4.06667,48.5167,France,139.86,82604
Raffinose 32C,159,MAR2-3,CS77070,3.93333,47.35,France,85.56,82605
Raffinose 32C,265,PYL-6,CS77198,-1.16667,44.65,France,184.91,82606
Raffinose 32C,350,TOU-A1-88,CS77382,4.11667,46.6667,France,464.96,82607
Raffinose 32C,351,TOU-A1-89,CS77383,4.11667,46.6667,France,150.41,82608
Raffinose 32C,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,61.23,82609
Raffinose 32C,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,93.97,82610
Raffinose 32C,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,79.95,82611
Raffinose 32C,428,Borky1,CS76718,16.232,49.403,Czech Republic,55.08,82612
Raffinose 32C,476,BRR12,CS78944,-87.735,40.8313,US,48.52,82613
Raffinose 32C,544,LI-WP-039,CS78949,-73.2089,40.9076,US,84.79,82614
Raffinose 32C,628,LI-OF-061,CS78951,-72.9069,40.7777,US,135.26,82615
Raffinose 32C,680,LI-RR-096,CS78952,-72.8615,40.9447,US,144.9,82616
Raffinose 32C,687,LI-EF-018,CS78955,-73.1493,40.9064,US,87.62,82617
Raffinose 32C,742,LI-SET-036,CS78957,-73.114,40.9352,US,69.72,82618
Raffinose 32C,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,34.81,82619
Raffinose 32C,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,160.15,82620
Raffinose 32C,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,81.75,82621
Raffinose 32C,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,66.98,82622
Raffinose 32C,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,102.38,82623
Raffinose 32C,801,KYC-33,CS76992,-84.4639,37.9169,US,224.9,82624
Raffinose 32C,854,MIA-5,CS78959,-86.6691,41.7976,US,182.74,82625
Raffinose 32C,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,140.34,82626
Raffinose 32C,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,139.08,82627
Raffinose 32C,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,92.74,82628
Raffinose 32C,1006,Ale-Stenar-77-31,CS77636,14.05,55.3833,Sweden,118.36,82629
Raffinose 32C,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,89.9,82630
Raffinose 32C,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,125.97,82631
Raffinose 32C,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,185.06,82632
Raffinose 32C,1070,Brösarp-45-153,CS77643,14.1333,55.7167,Sweden,147.35,82633
Raffinose 32C,1158,Aledal-6-49,CS76656,16.5167,56.7,Sweden,50.62,82634
Raffinose 32C,1166,Aledal-14-73,CS77651,16.5167,56.7,Sweden,179.08,82635
Raffinose 32C,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,136.29,82636
Raffinose 32C,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,128.42,82637
Raffinose 32C,1313,Ängsö-59-422,CS77658,16.8667,59.5667,Sweden,81.19,82638
Raffinose 32C,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,261.68,82639
Raffinose 32C,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,56.1,82640
Raffinose 32C,1651,DuckLkSP38,CS78964,-86.4045,43.3431,US,151.09,82641
Raffinose 32C,1676,Haz-2,CS78966,-86.607,41.879,US,263.36,82642
Raffinose 32C,1739,KBS-Mac-68,CS78968,-85.398,42.405,US,91.23,82643
Raffinose 32C,2057,Map-42,CS77732,-86.412,42.166,US,95.93,82644
Raffinose 32C,2091,MuskSP-83,CS78986,-86.3368,43.2483,US,62.09,82645
Raffinose 32C,2141,MSGA-61,CS78989,-86.0891,43.2749,US,76.06,82646
Raffinose 32C,2171,Paw-26,CS77164,-86.431,42.148,US,208.98,82647
Raffinose 32C,2212,Pent-46,CS78993,-86.3929,43.7623,US,138.03,82648
Raffinose 32C,2240,Riv-26,CS78995,-86.382,42.184,US,140.21,82649
Raffinose 32C,4807,UKSW06-207,CS78809,-4.9,50.4,UK,110.45,82650
Raffinose 32C,4826,UKSW06-226,CS78810,-4.9,50.4,UK,171.85,82651
Raffinose 32C,5023,UKSE06-118,CS78799,0.5,51.3,UK,379.22,82652
Raffinose 32C,5151,UKSE06-325,CS78801,-1.7,52.2,UK,300.31,82653
Raffinose 32C,5165,UKSE06-362,CS78802,0.4,51.3,UK,100.35,82654
Raffinose 32C,5253,UKSE06-500,CS78805,0.6,51.1,UK,169.42,82655
Raffinose 32C,5349,UKSE06-639,CS78807,0.4,51.1,UK,134.94,82656
Raffinose 32C,5353,UKNW06-003,CS78792,-3.0,54.5,UK,190.08,82657
Raffinose 32C,5486,UKNW06-233,CS78794,-3.3,54.6,UK,73.05,82658
Raffinose 32C,5717,Bra-1,CS79007,-3.2,54.6,UK,205.62,82659
Raffinose 32C,5718,UKID11,CS79008,-3.4,57.0,UK,139.78,82660
Raffinose 32C,5720,Cal-2,CS78781,-1.6,53.3,UK,54.06,82661
Raffinose 32C,5726,Cnt-1,CS78782,1.1,51.3,UK,219.26,82662
Raffinose 32C,5748,Kil-0,CS78784,-4.4,56.0,UK,303.61,82663
Raffinose 32C,5768,UKID63,CS78786,-1.5,54.1,UK,121.26,82664
Raffinose 32C,5772,Set-1,CS78787,-2.3,54.1,UK,86.12,82665
Raffinose 32C,5784,Ty-1,CS78790,-5.2,56.4,UK,215.45,82666
Raffinose 32C,5800,UKID96,CS78791,-5.5,57.4,UK,124.72,82667
Raffinose 32C,5811,UKID107,CS78778,-3.1,52.9,UK,119.02,82668
Raffinose 32C,5822,UKID116,CS78780,-5.98333,56.7333,UK,259.87,82669
Raffinose 32C,5830,App1-12,CS76667,15.9667,56.3333,Sweden,150.81,82670
Raffinose 32C,5831,App1-14,CS76668,15.9667,56.3333,Sweden,190.39,82671
Raffinose 32C,5832,App1-16,CS76669,15.9667,56.3333,Sweden,54.72,82672
Raffinose 32C,5836,Boo2-3,CS77906,13.51,55.86,Sweden,173.88,82673
Raffinose 32C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,159.43,82674
Raffinose 32C,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,341.96,82675
Raffinose 32C,5860,Dra-3,CS77913,18.0165,62.6814,Sweden,102.68,82676
Raffinose 32C,5865,Dra1-4,CS76809,14.12,55.76,Sweden,463.41,82677
Raffinose 32C,5867,Dra2-1,CS76810,14.12,55.76,Sweden,134.65,82678
Raffinose 32C,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,246.2,82679
Raffinose 32C,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,50.62,82680
Raffinose 32C,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,133.35,82681
Raffinose 32C,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,89.6,82682
Raffinose 32C,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,98.99,82683
Raffinose 32C,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,115.15,82684
Raffinose 32C,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,106.33,82685
Raffinose 32C,6008,Duk,CS76824,16.2,49.1,Czech Republic,118.06,82686
Raffinose 32C,6009,Eden-1,CS76826,18.177,62.877,Sweden,207.01,82687
Raffinose 32C,6011,Eden-6,CS76828,18.177,62.877,Sweden,77.11,82688
Raffinose 32C,6013,Eden-9,CS76830,18.177,62.877,Sweden,120.39,82689
Raffinose 32C,6016,Eds-1,CS76834,18.4,62.9,Sweden,165.38,82690
Raffinose 32C,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,313.92,82691
Raffinose 32C,6022,Fjä2-6,CS78009,14.29,56.06,Sweden,268.53,82692
Raffinose 32C,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,300.11,82693
Raffinose 32C,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,681.67,82694
Raffinose 32C,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,202.29,82695
Raffinose 32C,6030,Grön-5,CS76893,18.1896,62.806,Sweden,94.82,82696
Raffinose 32C,6035,Hov1-10,CS76931,13.74,56.1,Sweden,325.66,82697
Raffinose 32C,6038,Hov3-5,CS76935,13.74,56.1,Sweden,170.93,82698
Raffinose 32C,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,82.89,82699
Raffinose 32C,6040,Kni-1,CS76970,13.4,55.66,Sweden,201.66,82700
Raffinose 32C,6042,Lom1-1,CS77048,13.9,56.09,Sweden,134.83,82701
Raffinose 32C,6046,Löv-5,CS77050,18.079,62.801,Sweden,211.52,82702
Raffinose 32C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,209.82,82703
Raffinose 32C,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,123.27,82704
Raffinose 32C,6077,Rev-3,CS78030,13.4504,55.6942,Sweden,430.41,82705
Raffinose 32C,6086,Sr:3,CS77267,11.2,58.9,Sweden,242.93,82706
Raffinose 32C,6087,Stu-2,CS78033,16.1284,56.4666,Sweden,113.0,82707
Raffinose 32C,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,139.9,82708
Raffinose 32C,6090,T1000,CS77288,13.2197,55.6525,Sweden,213.43,82709
Raffinose 32C,6091,T1010,CS78035,13.215,55.6525,Sweden,81.22,82710
Raffinose 32C,6096,T1060,CS78040,13.2225,55.6472,Sweden,303.98,82711
Raffinose 32C,6097,T1070,CS77291,13.2264,55.6481,Sweden,122.55,82712
Raffinose 32C,6104,T1160,CS77296,13.2,55.7,Sweden,205.9,82713
Raffinose 32C,6105,T450,CS77297,13.1211,55.7967,Sweden,77.45,82714
Raffinose 32C,6106,T460,CS77298,13.1186,55.7931,Sweden,184.68,82715
Raffinose 32C,6111,T530,CS77302,13.1219,55.7989,Sweden,296.13,82716
Raffinose 32C,6114,T570,CS77305,13.1342,55.8097,Sweden,196.07,82717
Raffinose 32C,6122,T670,CS77308,13.3075,55.8364,Sweden,102.7,82718
Raffinose 32C,6123,T680,CS78064,13.3033,55.8369,Sweden,96.65,82719
Raffinose 32C,6132,T790,CS77316,13.3186,55.8386,Sweden,306.06,82720
Raffinose 32C,6138,T860,CS77321,13.5511,55.9403,Sweden,58.45,82721
Raffinose 32C,6142,T900,CS77323,13.5558,55.9428,Sweden,175.02,82722
Raffinose 32C,6150,T980,CS77327,13.5319,55.9261,Sweden,148.91,82723
Raffinose 32C,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,135.35,82724
Raffinose 32C,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,129.37,82725
Raffinose 32C,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,167.94,82726
Raffinose 32C,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,104.12,82727
Raffinose 32C,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,96.88,82728
Raffinose 32C,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,101.7,82729
Raffinose 32C,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,76.19,82730
Raffinose 32C,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,168.03,82731
Raffinose 32C,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,72.23,82732
Raffinose 32C,6240,TOM 06,CS77375,18.35,62.9622,Sweden,200.51,82733
Raffinose 32C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,160.4,82734
Raffinose 32C,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,243.27,82735
Raffinose 32C,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,111.06,82736
Raffinose 32C,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,194.17,82737
Raffinose 32C,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,144.91,82738
Raffinose 32C,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,143.42,82739
Raffinose 32C,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,114.51,82740
Raffinose 32C,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,78.17,82741
Raffinose 32C,6744,CSHL-5,CS76779,-73.4675,40.8585,US,80.6,82742
Raffinose 32C,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,170.93,82743
Raffinose 32C,6898,An-1,CS76435,4.4,51.2167,Belgium,102.04,82744
Raffinose 32C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,69.98,82745
Raffinose 32C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,103.65,82746
Raffinose 32C,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,150.47,82747
Raffinose 32C,6909,Col-0,CS76778,-92.3,38.3,US,84.57,82748
Raffinose 32C,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,69.05,82749
Raffinose 32C,6915,Ei-2,CS76478,6.3,50.3,GER,126.95,82750
Raffinose 32C,6922,Gu-0,CS76498,8.0,50.3,GER,143.67,82751
Raffinose 32C,6923,HR-10,CS76940,-0.6383,51.4083,UK,99.47,82752
Raffinose 32C,6924,HR-5,CS76514,-0.6383,51.4083,UK,228.78,82753
Raffinose 32C,6929,Kondara,CS76532,68.49,38.48,Tajikistan,25.22,82754
Raffinose 32C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,281.56,82755
Raffinose 32C,6932,Ler-1,CS77021,10.8719,47.984,GER,53.06,82756
Raffinose 32C,6933,LL-0,CS77047,2.49,41.59,Spain,51.6,82757
Raffinose 32C,6938,Ms-0,CS76555,37.6322,55.7522,Russia,114.89,82758
Raffinose 32C,6940,Mz-0,CS76557,8.3,50.3,GER,149.65,82759
Raffinose 32C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,157.58,82760
Raffinose 32C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,133.06,82761
Raffinose 32C,6945,Nok-3,CS76562,4.45,52.24,NED,138.99,82762
Raffinose 32C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,73.5,82763
Raffinose 32C,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,88.26,82764
Raffinose 32C,6958,Ra-0,CS76582,3.3,46.0,France,94.0,82765
Raffinose 32C,6959,Rennes-1,CS77210,-1.41,48.5,France,358.79,82766
Raffinose 32C,6960,Rennes-11,CS77211,-1.41,48.5,France,290.99,82767
Raffinose 32C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,68.95,82768
Raffinose 32C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,93.56,82769
Raffinose 32C,6967,Sq-8,CS76604,-0.6383,51.4083,UK,361.6,82770
Raffinose 32C,6979,Wei-0,CS76628,8.26,47.25,SUI,43.44,82771
Raffinose 32C,7000,Aa-0,CS76428,9.57073,50.9167,GER,92.07,82772
Raffinose 32C,7003,Bs-1,CS78888,7.5,47.5,SUI,142.24,82773
Raffinose 32C,7013,Bd-0,CS76445,13.287,52.4584,GER,40.22,82774
Raffinose 32C,7028,Bch-1,CS76444,9.3166,49.5166,GER,198.92,82775
Raffinose 32C,7036,Bu-0,CS78889,9.5,50.5,GER,110.56,82776
Raffinose 32C,7067,Ct-1,CS76786,15.0,37.3,Italy,81.32,82777
Raffinose 32C,7077,Co-1,CS76468,-8.25,40.12,POR,120.49,82778
Raffinose 32C,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,105.7,82779
Raffinose 32C,7126,Es-0,CS76484,24.5682,60.1997,Finland,119.64,82780
Raffinose 32C,7143,Gel-1,CS76492,5.86667,51.0167,NED,146.66,82781
Raffinose 32C,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,107.82,82782
Raffinose 32C,7209,La-0,CS76538,15.2333,52.7333,Poland,33.53,82783
Raffinose 32C,7244,Mnz-0,CS76552,8.26664,50.001,GER,127.04,82784
Raffinose 32C,7268,Np-0,CS76563,10.981,52.6969,GER,89.28,82785
Raffinose 32C,7276,Ob-0,CS76566,8.5833,50.2,GER,283.36,82786
Raffinose 32C,7287,Ove-0,CS76569,8.42255,53.3422,GER,82.34,82787
Raffinose 32C,7296,Petergof,CS77170,29.0,59.0,Russia,64.26,82788
Raffinose 32C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,328.77,82789
Raffinose 32C,7333,Sei-0,CS76599,11.5614,46.5438,Italy,173.93,82790
Raffinose 32C,7347,Stw-0,CS76605,36.0,52.0,Russia,149.17,82791
Raffinose 32C,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,126.82,82792
Raffinose 32C,7384,Ven-1,CS76624,5.55,52.0333,NED,96.56,82793
Raffinose 32C,7404,Wc-1,CS76627,10.0667,52.6,GER,139.47,82794
Raffinose 32C,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,98.18,82795
Raffinose 32C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,194.72,82796
Raffinose 32C,8249,Vimmerby,CS78845,15.8,57.7,Sweden,207.85,82797
Raffinose 32C,8312,Is-0,CS78904,7.5,50.5,GER,101.32,82798
Raffinose 32C,8357,Pla-0,CS76573,2.25,41.5,Spain,163.41,82799
Raffinose 32C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,76.87,82800
Raffinose 32C,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,206.08,82801
Raffinose 32C,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,101.49,82802
Raffinose 32C,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,209.91,82803
Raffinose 32C,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,70.26,82804
Raffinose 32C,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,59.69,82805
Raffinose 32C,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,106.63,82806
Raffinose 32C,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,145.32,82807
Raffinose 32C,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,124.33,82808
Raffinose 32C,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,84.87,82809
Raffinose 32C,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,118.88,82810
Raffinose 32C,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,62.57,82811
Raffinose 32C,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,165.96,82812
Raffinose 32C,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,90.85,82813
Raffinose 32C,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,80.69,82814
Raffinose 32C,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,146.35,82815
Raffinose 32C,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,190.31,82816
Raffinose 32C,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,143.16,82817
Raffinose 32C,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,133.1,82818
Raffinose 32C,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,198.31,82819
Raffinose 32C,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,101.56,82820
Raffinose 32C,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,144.41,82821
Raffinose 32C,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,109.9,82822
Raffinose 32C,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,42.29,82823
Raffinose 32C,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,161.14,82824
Raffinose 32C,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,106.36,82825
Raffinose 32C,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,94.41,82826
Raffinose 32C,9612,Lesno-2,CS77033,51.94,53.04,Russia,84.74,82827
Raffinose 32C,9625,Kolyv-2,CS76977,82.59,51.31,Russia,262.2,82828
Raffinose 32C,9634,Masl-1,CS77073,81.31,54.13,Russia,597.26,82829
Raffinose 32C,9640,Rakit-1,CS77202,80.06,51.87,Russia,165.76,82830
Raffinose 32C,9698,Goced-1,CS76882,23.85,41.57,BUL,26.8,82831
Raffinose 32C,9713,Stara-1,CS77271,25.61,42.49,BUL,92.58,82832
Raffinose 32C,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,93.89,82833
Raffinose 32C,9743,Furni-1,CS76873,25.0,45.14,Romania,117.5,82834
Raffinose 32C,9749,Knjas-1,CS76971,22.29,43.54,Serbia,243.49,82835
Raffinose 32C,9759,Anz-0,CS76439,49.47,37.47,Iran,180.87,82836
Raffinose 32C,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,83.2,82837
Raffinose 32C,9774,Alt-1,CS76663,9.22,48.59,GER,113.37,82838
Raffinose 32C,9779,Bai-10,CS76682,8.78,48.5,GER,69.52,82839
Raffinose 32C,9782,Lu3-30,CS77057,9.09,48.53,GER,294.47,82840
Raffinose 32C,9803,Muh-2,CS77113,8.76,48.42,GER,190.1,82841
Raffinose 32C,9813,BI-4,CS76706,8.77,48.4,GER,80.25,82842
Raffinose 32C,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,145.27,82843
Raffinose 32C,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,80.52,82844
Raffinose 32C,9925,RUM-20,CS77226,4.52,48.91,France,215.93,82845
Raffinose 32C,9944,Don-0,CS76411,-6.36,36.83,Spain,24.9,82846
Raffinose 32C,9965,Mammo-2,CS76364,16.22,38.38,Italy,99.74,82847
Raffinose 32C,9985,Slavi-1,CS76419,23.65,41.43,BUL,144.81,82848
Raffinose 32C,10002,TueWal-2,CS76405,9.04,48.53,GER,114.85,82849
Raffinose 32C,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,73.86,82850
Raffinose 32C,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,50.83,82851
