accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,6.783528962638808,100.36,780006.8067869372,29.718343497049766,20.07336543781336,0.7142320848670255
108,6.748665686356075,70.1,727472.4244055103,29.204793103335625,16.78987790307005,0.714229402358687
139,6.8272824140302495,139.86,851338.2720634197,30.375647157034205,23.684171929793113,0.7142352713383888
159,6.766629338023654,85.56,754083.7205567613,29.468287025353884,18.540226535832836,0.7142308008939937
265,6.874953060964588,184.91,936501.2371762181,31.108358044240138,27.223886570436633,0.7142385279649635
350,7.129121203420392,464.96,1556954.7791870772,35.323928719900906,43.143249761695046,0.7142526561190338
351,6.838651623010926,150.41,870918.1213018219,30.548812418957304,24.558908770545976,0.7142360678773333
403,6.738211663708748,61.23,712420.301566209,29.052537586390628,15.697770542341354,0.714228572137476
410,6.776267442825742,93.97,768760.5992510705,29.61063896994862,19.426270872197783,0.7142315368827853
424,6.760148074094266,79.95,744371.9697276202,29.372945718954373,17.924843095547587,0.7142303003550817
428,6.730898690260651,55.08,702076.3098016426,28.946501346598694,14.893622796351464,0.714227984101792
476,6.7230387848642374,48.52,691126.0961861053,28.832966205519682,13.984991955664473,0.7142273453385062
544,6.765742236020143,84.79,752747.0083488399,29.455219235453672,18.456977000581652,0.7142307326523347
628,6.822284467666473,135.26,842870.7766135002,30.299833996387505,23.29248805945814,0.7142349171450632
680,6.832729898670591,144.9,860664.2874607227,30.45849537007106,24.10601584667197,0.7142356545772031
687,6.768998762237128,87.62,757665.689510421,29.503219149927354,18.761130029931568,0.7142309827505683
742,6.748220058744835,69.72,726824.3496509517,29.19828659713854,16.744551352604226,0.7142293672159165
763,6.706409838407921,34.81,668518.7191255843,28.594229141710397,11.863389060466659,0.714225970537821
765,6.8490344053582985,160.15,889192.3081370862,30.70781562092361,25.33969218439719,0.7142367843126974
766,6.762232204347896,81.75,747481.1815123715,29.403570194937895,18.12456896039186,0.714230461805218
768,6.745000957321377,66.98,722159.9383786083,29.151328275202832,16.414018398917435,0.7142291127011253
772,6.785813540631298,102.38,783578.93414538,29.752309829803803,20.273628190336332,0.7142322561218336
801,6.915445572932835,224.9,1015499.4778941051,31.74460489923666,30.018327734902222,0.7142411285259953
854,6.872708181980544,182.74,932305.9981357127,31.073460383559475,27.063998226426193,0.7142383794330687
991,6.827802502490697,140.34,852224.27520602,30.38354719595196,23.724670703721053,0.7142353080537333
992,6.8264366929478815,139.08,849899.4997566943,30.362805209806293,23.61821331091749,0.7142352115780878
1002,6.774863613355674,92.74,766605.2088981575,29.58986211878386,19.299222782278047,0.7142314302999139
1006,6.803704949331926,118.36,812125.2846344481,30.01965922872277,21.793118179829154,0.7142335785097295
1061,6.7716147027779945,89.9,761640.0940377723,29.54183373131465,19.002631396730298,0.7142311828281891
1062,6.812113978592945,125.97,825899.1554244235,30.146143040340004,22.480658353348996,0.7142341886867568
1063,6.875108050874298,185.06,936791.5786582807,31.110768878454934,27.23490407546904,0.7142385382026177
1070,6.835367300861091,147.35,865216.1176677451,30.498687516164367,24.308434750102688,0.7142358390749959
1158,6.72556164225643,50.62,694622.1339349817,28.869359885675333,14.282156699882549,0.7142275511339993
1166,6.868910432998926,179.08,925251.4949733855,31.014511768019823,26.792163033245377,0.7142381270905859
1254,6.8234057454602315,136.29,844763.0821903299,30.31682602464579,23.380761322078456,0.7142349968232959
1257,6.814806243710371,128.42,830358.2286314459,30.186751070770104,22.697576963191466,0.7142343825300149
1313,6.761584273608986,81.19,746513.1767793377,29.394045999294484,18.062668684333442,0.7142304116627864
1317,6.951293523752617,261.68,1090980.1250958527,32.318724297358024,32.37622584551819,0.7142433109348861
1552,6.732115279040066,56.1,703786.6660796683,28.964114697477637,15.029970059850418,0.7142280823455542
1651,6.839380009820287,151.09,872187.7764205058,30.559940121156,24.61422353030865,0.7142361184780338
1676,6.952900656798033,263.36,1094492.4672949538,32.344704979465185,32.47983990108326,0.7142434062345911
1739,6.773137513849937,91.23,763963.2979787274,29.564335612501765,19.14210019825411,0.7142312989619005
2057,6.778500375083495,95.93,772201.4574166884,29.643716707063575,19.62702218880898,0.7142317059825944
2091,6.739230042042416,62.09,713872.8070633678,29.06733459071609,15.806960492137634,0.714228653548683
2141,6.755629145287706,76.06,737674.751692797,29.306653514324015,17.485422499899737,0.7142299486675285
2171,6.899521413769329,208.98,983667.1213978619,31.4928553835412,28.938210034485547,0.7142401233762835
2212,6.825297091610994,138.03,847964.612382256,30.345509391154405,23.529130880676405,0.7142351309396435
2240,6.8276616719059415,140.21,851984.2705215656,30.38140780491648,23.713709115193264,0.7142352981145187
4807,6.7948888198658235,110.45,797931.1860803474,29.887621856023273,21.05469068877527,0.7142329310321255
4826,6.861365668396045,171.85,911394.6947379685,30.897733577216307,26.246904579397548,0.7142376217787031
5023,7.057932308773513,379.22,1350336.8226400996,34.08870693072179,38.96639577892726,0.7142491916184398
5151,6.987610221529189,300.31,1173170.4673763723,32.91093952181615,34.68054209495578,0.7142454129742406
5165,6.783517639853769,100.35,779989.143288133,29.718175250318453,20.0723690679501,0.7142320840168906
5253,6.858817041069401,169.42,906760.9037285544,30.85838524953372,26.061082095722732,0.7142374498743728
5349,6.821935853381911,134.94,842283.3078517666,30.29455297918489,23.264995164409555,0.7142348923469598
5353,6.88028124052454,190.08,946534.2936579756,31.191343994907307,27.60108693511906,0.7142388786394832
5486,6.752118425589243,73.05,732513.3545527412,29.255254916145237,17.137677789012137,0.7142296739044143
5717,6.896127882250524,205.62,977013.51539966,31.439464693417413,28.705051820193603,0.7142399062610774
5718,6.827195706316261,139.78,851190.6496729862,30.374330284117214,23.67741539948987,0.7142352652147074
5720,6.729680619589943,54.06,700368.034323617,28.92887727183065,14.756015722409623,0.7142278855705819
5726,6.909833059109849,219.26,1004164.2065685517,31.655646261111777,29.640175438077286,0.7142407768125374
5748,6.990652315526896,303.61,1180330.0149817492,32.961036698026355,34.87033122871075,0.7142455842497851
5768,6.806917785916861,121.26,817360.5382876582,30.067922113252855,22.05765173358216,0.7142338124883404
5772,6.767274009192973,86.12,755056.6196897951,29.4777872339265,18.600537626638644,0.7142308504331475
5784,6.906023720909009,215.45,996542.8735241618,31.59541011299964,29.38196725884773,0.7142405365175049
5800,6.810737576419729,124.72,823628.7430739019,30.12540356922443,22.369175219484514,0.7142340893031084
5811,6.804437054436974,119.02,813315.2777555236,30.030650013088962,21.853603821795616,0.714233631918769
5822,6.949559133919948,259.87,1087202.3114122974,32.29070981270991,32.264221670451,0.7142432078482652
5830,6.839080150090346,150.81,871664.8652539888,30.555358616920863,24.59146193295551,0.7142360976531631
5831,6.880599824799499,190.39,947137.5877209048,31.19631292650848,27.62354068543712,0.7142388995243659
5832,6.73046895236346,54.72,701473.1514446925,28.94028231045164,14.845201244846766,0.7142279493589548
5836,6.863489800186618,173.88,915274.7755952155,30.9305664385352,26.401136339180553,0.7142377645830156
5837,6.848270568691302,159.43,887834.9498231858,30.69608998241698,25.282800477795178,0.7142367319603999
5856,7.025342686801212,341.96,1265129.9138957518,33.53773904437567,37.004594309355696,0.714247486655438
5860,6.786152389700176,102.68,784110.1441095051,29.75735102808447,20.30320171795572,0.714232281475768
5865,7.127878225025052,463.41,1553089.0638724307,35.30198210028213,43.07133617616245,0.7142525985421296
5867,6.8216198166766375,134.65,841751.0911864456,30.289766262033783,23.240051635054513,0.7142348698557472
5874,6.936362113885983,246.2,1058882.037346993,32.0783406710609,31.405413546075142,0.7142424152068302
5890,6.72556164225643,50.62,694622.1339349817,28.869359885675333,14.282156699882549,0.7142275511339993
5893,6.820201871711876,133.35,839367.3593419032,30.26829926191163,23.127905222911995,0.7142347688230544
5907,6.771270890793269,89.6,761116.5520736473,29.5367557495511,18.971030546599202,0.7142311565738749
5950,6.7819765454942775,98.99,777588.7706507655,29.695284814405134,19.936398872414244,0.7142319681829512
5984,6.800136593586738,115.15,806350.0135183086,29.96614656923109,21.496511344867102,0.7142333174034745
5993,6.790265882944141,106.33,790587.6161730284,29.818617342335646,20.659622455408037,0.7142325883051255
6008,6.803371997018819,118.06,811584.6666703229,30.01466208719732,21.765569140272902,0.7142335542018465
6009,6.897533150806149,207.01,979763.31053344,31.461562901557198,28.801736058786457,0.7142399962940912
6011,6.756850921055436,77.11,739479.5020672354,29.324562063373428,17.605112893702216,0.7142300439723099
6013,6.80595501832033,120.39,815788.1960916952,30.053451385966305,21.97862598071135,0.7142337424840562
6016,6.854565387410265,165.38,899083.1266116686,30.792855343547473,25.74917474405733,0.714237161732683
6019,7.000097367639214,313.92,1202838.4964488514,33.11706418462603,35.456734198174544,0.7142461113992292
6022,6.95783027474341,268.53,1105336.696776711,32.42452683091366,32.79664616999732,0.7142436972168735
6023,6.987425554427068,300.11,1172737.2554002889,32.9079008781879,34.66900633130405,0.7142454025536366
6024,7.289262297148013,681.67,2144730.7849723063,38.26865480009246,52.2319825394365,0.7142592956118003
6025,6.892753249368678,202.29,970441.5942978704,31.386461097241277,28.472091598616355,0.7142396893296634
6030,6.777236418646314,94.82,770251.8646494253,29.624988442337663,19.513585011473417,0.714231610328188
6035,7.010744932554005,325.66,1228727.7778449503,33.2938423767615,36.11287858922354,0.7142466973650291
6038,6.860401519907855,170.93,909638.9484479845,30.88284216532928,26.1767072031606,0.7142375568192265
6039,6.763549910434472,82.89,749453.7005760472,29.422949209904843,18.249931506720785,0.7142305636403986
6040,6.892113522258227,201.66,969200.7526732075,31.376423317654293,28.42780329184793,0.714239648090422
6042,6.821815989147437,134.83,842081.4127649209,30.29273741688988,23.25553697509477,0.7142348838178183
6046,6.902079140352194,211.52,988711.9166941219,31.53315620436115,29.113227234368917,0.7142402863370564
6074,6.9003680003134304,209.82,985334.0508974125,31.506188919141586,28.99620664845662,0.7142401773795848
6076,6.8091385728693306,123.27,820998.979747297,30.101327881152354,22.239154660193357,0.7142339736057136
6077,7.10104145421799,430.41,1471926.8878186604,34.83145044652376,41.510721506618026,0.714251330665809
6086,6.933179273031911,242.93,1052162.9398380287,32.02733114401885,31.19647415975081,0.7142422218366155
6087,6.797739433191276,113.0,802493.3652754115,29.930251255354342,21.295539439046856,0.7142331412628503
6088,6.827325765068071,139.9,851412.0880586363,30.376305572084306,23.68754947224385,0.7142352743997517
6090,6.903998170088001,213.43,992513.9433657189,31.563427257011238,29.24414471308744,0.7142404082218706
6091,6.76161899482895,81.22,746565.0182757505,29.39455630229244,18.06599014723522,0.7142304143509656
6096,6.990992822536218,303.98,1181134.110037504,32.966648907777085,34.89154625407134,0.7142456033756079
6097,6.808343633885919,122.55,819694.7286333964,30.0893658990787,22.17430945937212,0.7142339159907023
6104,6.896411116807977,205.9,977567.1201661768,31.443917380133158,28.724553956502092,0.7142399244216583
6105,6.7572462239598226,77.45,740064.3700265771,29.330358678486018,17.643695757975426,0.7142300747730774
6106,6.874715363104079,184.68,936056.1343037221,31.104661068859762,27.206984397393256,0.7142385122598279
6111,6.983743569565227,296.13,1164132.973476228,32.84737341415048,34.438641088173036,0.7142451942190765
6114,6.886419215586365,196.07,958225.5150416748,31.28721688179759,28.03176769310134,0.7142392793816355
6122,6.786174975556181,102.7,784145.5645071134,29.757687077604672,20.305171754998774,0.7142322831652974
6123,6.779319385320231,96.65,773467.3757305889,29.65585844666514,19.700253805471643,0.7142317678737994
6132,6.992904869112936,306.06,1185659.5241887718,32.99818086211178,35.010569832552,0.7142457106035263
6138,6.734912583749216,58.45,707735.1122986488,29.004653768122107,15.339491516996253,0.7142283076039215
6142,6.8646806869854675,175.02,917457.3510588912,30.948989324510098,26.487355473886026,0.7142378444601449
6150,6.837043008971336,148.91,868120.681481196,30.524251673196513,24.436448187083162,0.7142359559446678
6172,6.822382493540872,135.35,843036.0391027378,30.301319116643093,23.300214591286494,0.7142349241157927
6173,6.815848236162242,129.37,832090.4870178425,30.202482351764402,22.78113254427883,0.7142344573576456
6180,6.857261601877186,167.94,903944.4639055368,30.834395408514823,25.947254189990893,0.7142373446585548
6188,6.787777268865599,104.12,786662.4575373061,29.781536901386403,20.44455917842202,0.7142324028882228
6191,6.779580872290729,96.88,773871.984803085,29.65973601043408,19.723589936925784,0.7142317876189824
6193,6.785045057391674,101.7,782375.5246266961,29.74087995014001,20.206434618705003,0.7142321985764992
6201,6.755780493755067,76.19,737898.0773772513,29.308871356786156,17.500285711953392,0.714229960482334
6209,6.857356258516273,168.03,904115.6087947744,30.835854783168248,25.95419041311056,0.7142373510680391
6210,6.751159876831735,72.23,731110.400250799,29.241236981506788,17.041713528867923,0.7142295986495178
6240,6.890944710024521,200.51,966937.7713107277,31.358092100901803,28.346781122377898,0.7142395726488893
6243,6.849299490018184,160.4,889663.8556071905,30.711885976094663,25.35941639707034,0.7142368024681477
6244,6.933510682910779,243.27,1052860.5653973708,32.03263867071585,31.218263885104182,0.714242242011293
6296,6.795571471086489,111.06,799021.347507402,29.897825007994143,21.11255550614373,0.7142329814536009
6390,6.884476355376303,194.17,954509.3432688821,31.256838295141755,27.89587783167972,0.7142391529065686
6396,6.832740677727579,144.91,860682.8419595269,30.458659527442112,24.10684550081159,0.7142356553326323
6424,6.83113331577792,143.42,857920.4268377051,30.434190316297887,23.982910582329243,0.714235542557792
6434,6.7994236207468335,114.51,805201.0215948416,29.955465948782038,21.436884101939814,0.7142332650767881
6445,6.758082820513527,78.17,741303.6771404776,29.342630083355516,17.72512341282847,0.7142301399018838
6744,6.76090117783806,80.6,745493.9931498917,29.38400823932365,17.997222007854432,0.7142303587497062
6830,6.860401519907855,170.93,909638.9484479845,30.88284216532928,26.1767072031606,0.7142375568192265
6898,6.785429372832295,102.04,782977.1137860381,29.74659543895133,20.240059288450713,0.7142322273624332
6903,6.748524983299758,69.98,727267.7380198601,29.202738573781744,16.775577486334114,0.7142293912650302
6907,6.787247216545271,103.65,785828.95489351,29.773645060835936,20.398529358755255,0.7142323633125787
6908,6.83871591378077,150.47,871030.1124946468,30.54979443807503,24.563794495150784,0.7142360723456603
6909,6.7654886336958295,84.57,752365.3083751481,29.451484516211405,18.4331223616619,0.7142307131280109
6911,6.747433862839485,69.05,725682.395031072,29.18681106610724,16.66433316997713,0.7142293051620023
6915,6.8131917545907745,126.95,827681.3441072325,30.162392813048506,22.567675999092152,0.7142342663744066
6922,6.831403187823661,143.67,858383.6093078094,30.438297261979685,24.003749707077016,0.714235561510137
6923,6.782520732382077,99.47,778435.5385933656,29.703365806060432,19.98449398909064,0.7142320091144513
6924,6.919288455690075,228.78,1023334.4390301242,31.805658933728132,30.275732856530492,0.7142413677548745
6929,6.694611488250714,25.22,652928.5449723827,28.426043344240508,10.118300252512771,0.7142249755139758
6931,6.970147692823577,281.56,1132904.6571185484,32.62483624799732,33.58184033075019,0.7142444155638711
6932,6.728484990580862,53.06,698695.2744431996,28.911588337700163,14.619849520429408,0.7142277886911571
6933,6.72673680106238,51.6,696256.6366177906,28.886327911464278,14.418737808837498,0.7142276467466416
6938,6.799847009675204,114.89,805883.1367494002,29.961808026363162,21.472307747422025,0.7142332961565561
6940,6.837836915297199,149.65,869500.1893927049,30.536370776643384,24.496938584239462,0.7142360112187908
6943,6.846305253085139,157.58,884352.047544414,30.665941045541715,25.136029917232356,0.7142365970028014
6944,6.819885286442531,133.06,838836.0648765821,30.263508392264107,23.102813681454474,0.7142347462380335
6945,6.826339063704769,138.99,849733.5658674566,30.361323097135276,23.6105908439412,0.7142352046748585
6956,6.752644068236134,73.5,733283.839998929,29.26294483145263,17.190113437671084,0.7142297151293439
6957,6.769733752444255,88.26,758780.262233888,29.51406343099235,18.829232591903473,0.7142310390396023
6958,6.776301657961433,94.0,768813.2075474832,29.611145540296818,19.42935922772545,0.7142315394778852
6959,7.040194773385266,358.79,1303273.255583175,33.78771877781393,37.903298009540016,0.7142482733127489
6960,6.978968294984774,290.99,1153067.787690883,32.769039354375955,34.13883419216304,0.7142449224193239
6961,6.747316467137184,68.95,725512.0310430302,29.185097913295408,16.65232716469383,0.7142292958901763
6963,6.7757997186056835,93.56,768041.7996000996,29.603714973101603,19.38401403218642,0.7142315013950506
6967,7.0426531851841006,361.6,1309696.9995471474,33.82927637725407,38.05128118736609,0.714248401954705
6979,6.716909421603231,43.44,682705.4887935854,28.74473760897184,13.238579984273237,0.7142268423130621
7000,6.77409809582762,92.07,765432.4074782778,29.57853850697563,19.229664583658238,0.714231372091248
7003,6.829858535638538,142.24,855735.8929788128,30.41479804648783,23.884304469672127,0.7142354529367515
7013,6.713004729522176,40.22,677394.7431786419,28.688672681193186,12.74284112747232,0.7142265196041148
7028,6.889326446610244,198.92,963813.3102008642,31.33272953651884,28.23437621056998,0.7142394679933299
7036,6.795011955351231,110.56,798127.7175671933,29.889462026082704,21.065137075272023,0.7142329401306293
7067,6.761734723522756,81.32,746737.836263792,29.39625724830697,18.07705728264421,0.7142304233099447
7077,6.806065728422318,120.49,815968.8480797369,30.05511504234579,21.987723847638254,0.7142337505387569
7103,6.7895570898962125,105.7,789467.6841483653,29.808051600341813,20.59854363784003,0.7142325355615048
7126,6.805124301641424,119.64,814433.9436813822,30.04097102639394,21.910271563812255,0.7142336820055153
7143,6.834625225657657,146.66,863932.9592502571,30.48737345539363,24.251597885500246,0.7142357872324507
7186,6.791940238287422,107.82,793239.5030948499,29.84359127532476,20.80336511240429,0.7142327126917586
7209,6.70484311132986,33.53,666427.2248786503,28.571838236428544,11.645600027478189,0.7142258393509933
7244,6.813290675806613,127.04,827845.1107964701,30.163884700227854,22.57565059970587,0.7142342734989191
7268,6.770904027672727,89.28,760558.3057119136,29.531338273241868,18.9372648500252,0.7142311285453803
7276,6.97183738992602,283.36,1136739.6649032994,32.65241094021451,33.68887056581149,0.7142445131436722
7287,6.762914391814922,82.34,748501.7221418178,29.413601279147034,18.189557443764265,0.7142305145495964
7296,6.741795070610121,64.26,717544.4251038732,29.10463777834454,16.07917908352289,0.7142288580885965
7316,7.0135466479971,328.77,1235632.1951730482,33.34051499615206,36.28470752259138,0.7142468501053119
7333,6.863542061811574,173.93,915370.4480892363,30.93137468992673,26.404923783264362,0.7142377680911883
7347,6.8373220208597845,149.17,868605.2486501045,30.52851028479182,24.457718618055935,0.7142359753773083
7372,6.813048851112431,126.82,827444.8208227783,30.16023773461741,22.55615215412416,0.7142342560804572
7384,6.779217045716288,96.56,773309.0792413513,29.654341001085154,19.69111474752001,0.7142317601440495
7404,6.826859642894581,139.47,850618.7338100568,30.369226862214322,23.651215613578934,0.7142352414734005
7521,6.781057558068572,98.18,776160.8946476274,29.681643152100595,19.854974187845222,0.7142318989896596
8230,6.885039150573273,194.72,955584.3347031116,31.265635132020588,27.935282350461396,0.7142391895784483
8249,6.8983814215469605,207.85,981426.9304329907,31.474909693415167,28.860006930006097,0.7142400505555934
8312,6.784615353512421,101.32,781703.4338721376,29.73449075078704,20.168787767240747,0.7142321663725425
8357,6.852485605275844,163.41,895351.0997472466,30.760850771860003,25.59570276433136,0.7142370201564443
9057,6.756571789598198,76.87,739066.7932959353,29.320469645089933,17.57782694191748,0.7142300222129886
9323,6.89659315381345,206.08,977923.091744652,31.4467794886637,28.737084055276032,0.7142399360898011
9394,6.784807612283683,101.49,782004.0703518087,29.73734924650548,20.18563845906292,0.7142321807836812
9427,6.900458663520271,209.91,985512.7341866501,31.50761717757533,29.002413692656685,0.7142401831591487
9481,6.748853259640582,70.26,727745.384386377,29.20753225126423,16.808926200087857,0.7142294171444039
9507,6.736385460624144,59.69,709822.9993503662,29.026021777168157,15.500322577288513,0.7142284258561238
9512,6.790603226948431,106.63,791121.1961371534,29.8236473324213,20.68864422817503,0.714232613389625
9518,6.833182519056001,145.32,861443.7486104979,30.465389218072367,24.14083677091579,0.7142356862884172
9522,6.810307750904954,124.33,822921.0140205394,30.11892993133455,22.334278586961343,0.7142340582281309
9524,6.76583443910384,84.87,752885.8323392734,29.45657719777775,18.465643774317755,0.7142307397491432
9527,6.804281804196266,118.88,813062.7821722651,30.02831897074227,21.84078753158869,0.7142336205974187
9529,6.739797988616232,62.57,714684.151005968,29.07559010937938,15.867577004697345,0.7142286989010803
9535,6.855176885744075,165.96,900183.3749423105,30.802271672859455,25.794185391285378,0.7142372032806233
9539,6.772702661548666,90.85,763299.1644241688,29.55790825157694,19.10235587565052,0.7142312658241342
9544,6.761005409053354,80.69,745649.4168391291,29.385539644672853,18.007220773900674,0.7142303668268016
9548,6.834291650188559,146.35,863356.7777873279,30.48228895947022,24.226019070412704,0.7142357639107892
9556,6.880517619218809,190.31,946981.8805304713,31.1950306973505,27.617747916874034,0.7142388941362473
9559,6.830852571569896,143.16,857438.8496687966,30.429918504797875,23.96121866683746,0.7142355228343253
9562,6.819928959335443,133.1,838909.3368717988,30.264169246960012,23.1062762036638,0.7142347493542291
9565,6.888704907683265,198.31,962615.9595738096,31.322993793835227,28.19113335784853,0.7142394277343974
9577,6.7848867669176425,101.56,782127.8786434378,29.738526194292817,20.192572892031368,0.7142321867157472
9584,6.832201582497124,144.41,859755.3620193183,30.450450574804965,24.065327755923043,0.7142356175372114
9587,6.794272914900833,109.9,796948.8916461179,29.878419305723657,21.002380817421628,0.7142328854992425
9594,6.715516638315199,42.29,680806.4134311056,28.72472698231682,13.063690137170278,0.7142267274068114
9596,6.850083729025398,161.14,891060.3687186993,30.72393106698165,25.417710361084847,0.7142368561406552
9598,6.790299622466074,106.36,790640.9660694408,29.819120379525618,20.662526467012693,0.7142325908144894
9602,6.776769147526061,94.41,769532.3679984543,29.61806780005475,19.47151766041877,0.714231574922905
9612,6.765684604775413,84.74,752660.2498548193,29.454370477208304,18.451558199783562,0.7142307282160317
9625,6.95179124575623,262.2,1092066.6754336697,32.326768168325145,32.40833226193536,0.7142433404717071
9634,7.229896704160927,597.26,1904620.6413662834,37.14942718547138,48.8931488043059,0.7142570060817163
9640,6.854966066486426,165.76,899803.9029662273,30.79902498795441,25.7786733560903,0.7142371889606344
9698,6.696564927934243,26.8,655484.4475834419,28.453821188175063,10.425929215182693,0.7142251413963814
9713,6.774680856455034,92.58,766325.0553172907,29.587158366572485,19.282634674753343,0.7142314164090546
9726,6.776176196740186,93.89,768620.3192606373,29.609288073316456,19.418032856085087,0.7142315299614768
9743,6.802750189273735,117.5,810575.9947372893,30.005331862997952,21.714050750608465,0.7142335087751149
9749,6.933725066085268,243.49,1053312.0933710623,32.03607248413326,31.23235501847403,0.714242255056949
9759,6.870769604085979,180.87,928698.3008593323,31.043355814226015,26.925452642434816,0.7142382507913616
9766,6.76390793394243,83.2,749990.5368389764,29.42821673511054,18.283872675120005,0.7142305912767904
9774,6.798152377348895,113.37,803156.4089311659,29.93643165456832,21.33026019531876,0.7142331716476782
9779,6.7479854381088415,69.52,726483.3736748681,29.19486153775421,16.720645920537876,0.714229348704617
9782,6.982203851890001,294.47,1160553.6152747353,32.82209530497162,34.34210244000795,0.7142451067796199
9803,6.880301797411847,190.1,946573.2100555839,31.19166459502667,27.602536115364472,0.7142388799873769
9813,6.7604957309150695,80.25,744889.7216917456,29.378052015214354,17.95828499606797,0.7142303273195624
9820,6.833128646418198,145.27,861350.9371164772,30.46456860368517,24.136694056974747,0.7142356825150786
9857,6.760808518747512,80.52,745355.8523594582,29.382646923118415,17.988329550016587,0.7142303515683694
9925,6.90650443721429,215.93,997501.4430667621,31.603005240145123,29.41462221413017,0.7142405669120416
9944,6.694215389785759,24.9,652411.5018106491,28.420414145621454,10.054849576199537,0.7142249418226873
9965,6.782826707417237,99.74,778912.0480610784,29.70791039788292,20.01149669564973,0.714232032114943
9985,6.832632881928875,144.81,860497.3059714851,30.457017913916655,24.09854767408194,0.7142356477774595
10002,6.7998024508601675,114.85,805811.3215541835,29.961140502468194,21.46858169511903,0.7142332928864885
10011,6.753064383508091,73.86,733900.5199558792,29.269095309022454,17.23194707512764,0.7142297480718715
10014,6.725813578284088,50.83,694972.2228098691,28.872996730658908,14.311533810182612,0.7142275716451326
