accession_id,sqrt
6915,9.697304760391528
8378,9.128949535182688
6040,12.301939668845405
6903,8.696994861209946
6929,9.655968082792745
6927,11.132731902633433
6899,8.332929833852688
6971,10.983520365343354
6914,12.097012838544572
8389,8.85085982353761
7524,11.033481754002777
8254,8.55790392654137
8249,12.475484744726844
6922,8.481610673445946
6957,10.204789052984497
6958,8.386758588150263
6916,8.344921786087165
8235,10.418143770169051
7323,9.536127076329898
6908,9.123470809725442
6907,9.398814798468592
8369,12.314126831241921
8365,8.511035167117582
8374,8.765712727206624
6910,8.374826542437294
6904,11.951473533247363
6966,9.062986241626554
8236,8.782808185080226
6930,8.457997376206272
8214,8.951967360078577
6931,8.42245330149786
8265,8.446165971369034
7521,8.856507190530147
6944,8.380794688805603
6942,8.434317969813101
8274,11.128239735731443
7514,9.221589863787708
6932,8.320920599063074
6978,8.187656539933279
8256,8.598704531260054
6008,8.302874178012829
6923,8.308894006780458
8411,8.338927965626768
8412,8.18154750740422
6962,8.374826542437294
6967,8.463906876609181
7438,10.316865784525463
6972,8.839554265680606
7523,11.689213815133686
6920,12.36275534077708
6921,12.014063409850648
6926,8.839554265680606
6951,9.420070043047037
6956,9.946744171632856
8241,10.111266963932472
8354,8.679730388434436
6981,8.224215440752522
7526,10.937902889307082
7525,8.696994861209946
6975,8.592887734394777
6963,9.52038442584711
6906,8.968707800787815
6905,9.237841718492053
6973,8.650879701851842
6911,8.702742074536749
7033,8.440244049546921
7296,8.782808185080226
8310,8.398673681951943
8311,9.227010329240573
8312,8.777113398829492
7519,11.951473533247363
8271,8.469812253876245
8334,9.35081384778417
8329,8.434317969813101
8343,8.794186694397169
8215,8.621932475722145
8395,8.85085982353761
7520,8.828234229782998
8258,8.737145965125695
8270,8.895938377479478
6939,8.42245330149786
6898,8.260612544836624
8296,8.446165971369034
8247,13.07813899665821
6980,11.821071001221176
7461,8.552059378647472
8353,8.511035167117582
7515,10.942473194662721
7518,11.706311101961719
6983,10.873716918143133
6936,9.728192001390196
8222,12.2449058639057
6940,8.404624894420465
6985,8.884690181200028
8388,8.99653931330888
8387,9.145366018695599
8213,8.398673681951943
6042,8.362877472252729
6945,9.259466486569957
6919,8.951967360078577
6937,9.264864792100973
8300,8.645098010775367
6964,12.8194274293321
6965,11.44717081273413
6970,9.686987127890292
8239,8.5051584121586
6897,8.979850756884115
8245,8.737145965125695
6946,8.737145965125695
8259,8.765712727206624
8357,11.39024668810611
6943,8.499277593767143
6969,11.972373182285631
8233,11.346264566627742
8323,8.592887734394777
8326,10.051752066973807
8426,8.446165971369034
5837,9.046420265271353
6909,8.446165971369034
6243,8.63352301299488
6709,8.616131360182028
8285,8.587066997287968
8313,8.338927965626768
6979,8.31490947731316
6924,8.685489025720555
8275,8.457997376206272
6984,8.380794688805603
6959,8.822568765156337
6928,10.485118960503605
8325,8.392718249525132
8314,8.563744485674022
8290,8.499277593767143
8284,10.418143770169051
6977,8.410571895888662
6933,9.901399881628466
