accession_id,ascombe
6915,11.691877522451216
8378,9.690201236300513
6040,19.128512749296533
6903,7.9435508432942
6929,11.554220008291344
6927,16.00937225502612
6899,6.18869937870632
6971,15.591664439693409
6914,18.598387026836495
8389,8.596510920134982
7524,15.732132722552274
8254,7.314369419163897
8249,19.572940504686567
6922,6.9498201415576215
6957,13.307892395116516
6958,6.473020933072903
6916,6.252999280345393
8235,13.9534941860453
7323,11.148990985734986
6908,9.669539802906858
6907,10.67239429556461
8369,19.159853861655627
8365,7.092249290598858
8374,8.240145629781066
6910,6.410928169929843
6904,18.218122845123204
6966,9.439279633531363
8236,8.312640976248161
6930,6.833739825307955
8214,9.00555384193554
6931,6.6558245169174945
8265,6.774953874381729
7521,8.61974477580398
6944,6.442049363362563
6942,6.715653356152326
8274,15.9968746947646
7514,10.03493896344168
6932,6.123724356957945
6978,5.357238094391549
8256,7.503332592921628
6008,6.024948132556827
6923,6.058052492344384
8411,6.220932405998316
8412,5.319774431308154
6962,6.410928169929843
6967,6.862943974709396
7438,13.649175799292792
6972,8.549853799919621
7523,17.52426888631877
6920,19.284708968506628
6921,18.382056468197458
6926,8.549853799919621
6951,10.747092630102339
6956,12.501999840025595
8241,13.019216566291536
8354,7.867655305108378
6981,5.576737397439475
7526,15.462858726639134
7525,7.9435508432942
6975,7.476630257007497
6963,11.095043938624128
6906,9.071934744033381
6905,10.094552986635911
6973,7.739509028355739
6911,7.968688725254614
7033,6.745368781616021
7296,8.312640976248161
8310,6.534523701081817
8311,10.054849576199537
8312,8.28854631404084
7519,18.218122845123204
8271,6.892024376045111
8334,10.502380682492898
8329,6.715653356152326
8343,8.360621986431392
8215,7.60920495189872
8395,8.596510920134982
7520,8.502940667792526
8258,8.117881497040962
8270,8.780660567406077
6939,6.6558245169174945
6898,5.787918451395113
8296,6.774953874381729
8247,21.087911228948208
6980,17.874562931719478
7461,7.286974680894672
8353,7.092249290598858
7515,15.47578754054216
7518,17.569860557215588
6983,15.280706789936126
6936,11.794066304714418
8222,18.981570008826985
6940,6.565059024867941
6985,8.734987120768983
8388,9.181503144910424
8387,9.751922887307918
8213,6.534523701081817
6042,6.348228099241551
6945,10.173494974687902
6919,9.00555384193554
6937,10.193134944657606
8300,7.713624310270756
6964,20.442602574036407
6965,16.87305544351704
6970,11.65761553663527
8239,7.063993204979744
6897,9.115920140062657
8245,8.117881497040962
6946,8.117881497040962
8259,8.240145629781066
8357,16.718253497300488
6943,7.035623639735144
6969,18.272930799409274
8233,16.59819267269783
8323,7.476630257007497
8326,12.833549781724463
8426,6.774953874381729
5837,9.375499986667378
6909,6.774953874381729
6243,7.661592523751182
6709,7.582875444051551
8285,7.44983221287567
8313,6.220932405998316
6979,6.0909769331364245
6924,7.893034904268446
8275,6.833739825307955
6984,6.442049363362563
6959,8.47938677028003
6928,14.152738250953417
8325,6.5038450166036395
8314,7.341661937191061
8290,7.035623639735144
8284,13.9534941860453
6977,6.59545297913646
6933,12.357184145265457
