accession_id,log
6915,4.543695974291426
8378,4.42290126319989
6040,5.019513893199319
6903,4.325955095476364
6929,4.5351523567246765
6927,4.819779178267651
6899,4.240430230180261
6971,4.792792001692998
6914,4.985917098554044
8389,4.361029219005134
7524,4.801868891297701
8254,4.293710583547581
8249,5.047530996350781
6922,4.275800739348506
6957,4.645714250202054
6958,4.253308207070673
6916,4.243306369043806
8235,4.687097758795171
7323,4.510174872383236
6908,4.421700605858395
6907,4.481167192114487
8369,5.021494252391511
8365,4.28272715289399
8374,4.341695660415635
6910,4.250460732291753
6904,4.961709157994445
6966,4.408397345979806
8236,4.345592390713781
6930,4.270224857671619
8214,4.383746649798308
6931,4.261802303578062
8265,4.267425214406007
7521,4.362304929206323
6944,4.251885483194948
6942,4.264617711127601
8274,4.81897199571768
7514,4.4430949182450865
6932,4.237545795275653
6978,4.205255440319522
8256,4.303223112025483
6008,4.2332034827335745
6923,4.234653016332689
8411,4.241869333633522
8412,4.203762629112571
6962,4.250460732291753
6967,4.2716217455288845
7438,4.667560021752895
6972,4.358472905887956
7523,4.91733304090738
6920,5.02937670239354
6921,4.972155828821198
6926,4.358472905887956
6951,4.485685048256508
6956,4.594490557382668
8241,4.627300686154271
8354,4.321980933899152
6981,4.214165809918485
7526,4.784468173198219
7525,4.325955095476364
6975,4.301869706942961
6963,4.506870457708564
6906,4.387483215620369
6905,4.446616556239399
6973,4.315322030817563
6911,4.327276313965364
7033,4.266022448025812
7296,4.345592390713781
8310,4.256147596753636
8311,4.444270176107932
8312,4.344295167050642
7519,4.961709157994445
8271,4.273016684812087
8334,4.4709267641127495
8329,4.264617711127601
8343,4.348181800561007
8215,4.3086184893369035
8395,4.361029219005134
7520,4.355910041282793
8258,4.335167175452431
8270,4.37118962098454
6939,4.261802303578062
6898,4.222997485507712
8296,4.267425214406007
8247,5.141884114727101
6980,4.939767234227106
7461,4.292344233891076
8353,4.28272715289399
7515,4.785303680852121
7518,4.920256213596563
6983,4.7726971709509245
6936,4.550056124028103
8222,5.010220005315221
6940,4.25756427400669
6985,4.368659182256163
8388,4.393679965291407
8387,4.42649460991224
8213,4.256147596753636
6042,4.2476051262411145
6945,4.451292864314064
6919,4.383746649798308
6937,4.452458532451309
8300,4.313984912699607
6964,5.101923576393091
6965,4.875485217754867
6970,4.541566903281753
8239,4.281345702885149
6897,4.389966525350695
8245,4.335167175452431
6946,4.335167175452431
8259,4.341695660415635
8357,4.865514871061241
6943,4.279962341831864
6969,4.965203521522748
8233,4.857777153370746
8323,4.301869706942961
8326,4.61549390866554
8426,4.267425214406007
5837,4.404738257324473
6909,4.267425214406007
6243,4.311305300826399
6709,4.307272371625695
8285,4.30051446767244
8313,4.241869333633522
6979,4.236100451825058
6924,4.3233074100835
8275,4.270224857671619
6984,4.251885483194948
6959,4.354626141661264
6928,4.699914020139099
8325,4.254728909678538
8314,4.295075068839786
8290,4.279962341831864
8284,4.687097758795171
6977,4.258978947124183
6933,4.585352298657782
