accession_id,sqrt
96,11.96458388222534
149,9.958838660948695
204,13.408099572329645
224,11.410355712019078
236,12.584029593421432
262,11.280147050229726
266,12.583607093151247
394,10.776941471252703
936,11.148608320091185
1829,10.941182179033781
1874,11.063655249274825
2057,10.207882614666294
2171,11.945730093837145
2187,13.73200886523186
2290,10.801086402524813
2320,13.137950380561893
5731,9.447961022083357
5736,12.844511180843215
5742,11.235015735899367
5745,12.11508075749008
5751,13.909617804771145
5752,11.541185704892127
5837,14.051057521582011
6008,13.311578949978339
6016,12.226173752147742
6040,14.01044137330464
6074,11.965219073414676
6243,13.534612672777392
6730,10.572171054618176
6897,11.292189814562382
6898,12.760118892138363
6899,12.720028857730881
6903,12.742001818078132
6904,11.291256239887854
6906,12.947746295842625
6907,11.376394089288855
6909,13.436345019193515
6910,12.8701735603995
6911,12.432054032813982
6913,13.608758239020428
6915,12.2579960627668
6916,12.741458048006374
6919,12.506708327497943
6920,9.59200018113044
6922,11.950129391550805
6924,10.206785364393943
6926,12.795961634105753
6928,10.70242811117208
6929,11.945674285761621
6930,13.29594427415768
6931,12.025141289415538
6932,12.540621266927184
6936,13.285785354084506
6937,11.883425466089582
6938,13.072731191610512
6939,12.607295979678053
6940,11.976780346771264
6942,14.355032827367774
6943,10.631578785618172
6944,11.273928661953045
6945,13.180528237430638
6946,12.623919457712269
6951,12.29558731719662
6956,13.630077510025627
6958,13.474283825781107
6959,13.250964775245853
6960,10.748230899771663
6961,11.495809416544203
6962,14.20026733814566
6963,12.132990870960317
6966,12.040243663431667
6967,12.840264177247539
6968,13.370640930913012
6969,15.040390369761232
6970,12.66777279062134
6971,10.617648867560389
6972,12.891735433013135
6973,12.357506523356822
6975,13.268325722366269
6976,12.346644651139288
6977,11.024720743620058
6978,12.654609205404425
6979,11.44098692248647
6980,13.676633387208504
6981,11.570283811333514
6982,12.588951095981205
6983,11.45640976125184
6984,12.322478138540413
6985,11.398737538640251
6988,10.640205236498327
6990,12.557786943936675
6992,11.825479587518062
6994,11.985969609289288
7000,13.943806983356676
7002,12.917041746267078
7004,14.407627059124149
7014,9.910946850569141
7015,14.649316280113771
7026,11.99020297888265
7028,12.30292331197372
7031,12.98372574192425
7062,11.50369364486061
7071,10.73808490722654
7081,13.234909561882409
7092,10.09383314082447
7094,12.077234471302045
7098,13.027661627276261
7102,13.092611178630731
7123,11.217747878910739
7126,12.51401084683909
7143,13.715204791573708
7147,13.682659371438229
7163,13.113588172102492
7164,10.227045882111138
7166,12.799315117411806
7172,13.487567144404004
7176,13.487686595447212
7178,12.871187492799816
7181,10.185993691084164
7192,10.48680762393906
7199,13.575075229066186
7201,11.570058135230195
7205,13.37157934357443
7210,13.427369260305847
7224,12.905436870098834
7231,13.475979483154699
7242,13.013760696847257
7244,13.383088861500038
7246,12.341703048668219
7255,13.758462879555491
7262,11.489667857462477
7268,15.06247215681431
7275,14.980229219701759
7276,11.766752630815624
7280,12.589634468331731
7282,14.778513709937355
7283,12.328786131440776
7287,13.960331030273114
7291,12.191553119877975
7297,12.837085073688122
7299,15.653420667250542
7300,14.114060984522009
7306,13.185016779466244
7307,13.151633642814357
7309,12.048853367636541
7310,12.47673418993153
7316,11.143197138828981
7317,12.688339823428688
7320,9.961198094346202
7330,12.216495127044679
7331,12.756521566430498
7337,13.450178467518802
7351,11.728851924839294
7352,12.097195300626769
7353,12.886600307094437
7355,11.84928130625678
7372,13.192660869138809
7378,12.310510447370019
7382,17.424765923099407
7384,11.050496254684962
7404,12.586275957359524
7418,15.09696881744168
7424,11.254619828088659
7438,10.99909696936555
7477,13.951145740576521
7514,12.056889834231978
7515,12.933832105347062
7516,11.927126329288475
7519,11.993934611911406
7520,12.591047115899709
7521,11.473010392865788
7522,11.368793580446713
7523,11.906681631538083
7524,14.227068126455514
7525,12.805946566919854
8214,12.944370107301722
8233,12.267605069511587
8236,12.341887285196961
8240,11.737306653351371
8241,11.969671628888003
8243,13.402547051766184
8245,12.985817936302912
8249,12.17735469939208
8256,13.066833363195016
8258,14.07969293660577
8259,12.279464371567938
8265,11.517420174449068
8270,13.675967697929329
8271,12.215398784927425
8284,13.136331964243533
8285,12.659503896417363
8290,13.75778881903289
8296,13.01673797365555
8297,11.068146523912953
8300,12.828060420091042
8306,12.642874177765371
8310,13.960595169075221
8311,12.872119773945798
8312,12.723625039331612
8313,13.628308802199427
8314,13.040805586002207
8323,11.723557515025309
8325,12.356393789241519
8329,12.948164637306956
8334,11.53865969143758
8337,14.123956037226483
8343,12.800047557521276
8348,13.297363177517806
8353,10.527818742493926
8354,11.50250918168755
8365,13.483352728758021
8366,13.585520842636338
8369,11.35590011733136
8374,14.359464386766186
8378,12.258052148478011
8387,12.71325951417678
8388,12.613893166192046
8395,12.090889559164221
8420,10.849691277087398
8430,12.696415536473529
9104,12.814829982282497
9165,13.816882617023508
9302,13.320628143653977
9308,11.575885890138448
