accession_id,box_cox
96,11.44472255218431
149,9.904105404896123
204,12.490040230250429
224,11.030099749045577
236,11.8991455184823
262,10.931529567440021
266,11.898838664325682
394,10.546238209765098
936,10.831489272516173
1829,10.672768993903214
1874,10.76662813788581
2057,10.101743227201014
2171,11.430745791282197
2187,12.718298512361033
2290,10.564887543391093
2320,12.297974491259152
5731,9.492382132951636
5736,12.087551506581427
5742,10.897258305081609
5745,11.555975335896253
5751,12.84254469373002
5752,11.128688164284554
5837,12.941035421519612
6008,12.421597055696106
6016,11.637745021744735
6040,12.912793355186938
6074,11.445193281028049
6243,12.579453476281182
6730,10.38739779717046
6897,10.940665178127698
6898,12.026679474911795
6899,11.997706189376169
6903,12.013590683242185
6904,10.939957110122306
6906,12.161797726425725
6907,11.004433786056499
6909,12.510031883922856
6910,12.106029996470697
6911,11.788501098619731
6913,12.631700549853106
6915,11.661112918211998
6916,12.01319771818122
6919,11.842919677368853
6920,9.609347817599968
6922,11.434007883888908
6924,10.10087672281976
6926,12.052552404121979
6928,10.48857908878648
6929,11.43070440633848
6930,12.41049178603411
6931,11.489555718877956
6932,11.867597277921904
6936,12.40327313165521
6937,11.384495005497639
6938,12.251370156525173
6939,11.916037109355566
6940,11.4537593882634
6942,13.151374687579988
6943,10.433606120325596
6944,10.926810786469634
6945,12.328349861870318
6946,11.928098257078632
6951,11.688685850505232
6956,12.646702197222806
6958,12.536857901290007
6959,12.3785137977951
6960,10.524040649280268
6961,11.094545234258682
6962,13.044507933725797
6963,11.569178240060516
6966,11.500722554060388
6967,12.084491979406069
6968,12.463501628549835
6969,13.619184516348934
6970,11.959885551628492
6971,10.422780486993032
6972,12.121544478531282
6973,11.734029770041486
6975,12.390861628467212
6976,11.726082120348202
6977,10.736835341381473
6978,11.950348494771688
6979,11.053222608381834
6980,12.679429398588278
6981,11.150554487444
6982,11.90271961152204
6983,11.064855612650522
6984,11.708389403251317
6985,11.021322940006014
6988,10.440307320458016
6990,11.880078136955044
6992,11.341392730932665
6994,11.460565639814316
7000,12.866388702929935
7002,12.139739976314354
7004,13.18758636366031
7014,9.865873475798386
7015,13.353316737369834
7026,11.463700486016196
7028,11.694062818927419
7031,12.187618287583678
7062,11.100481506503852
7071,10.516190611264014
7081,12.367088898923171
7092,10.011477380126706
7094,11.528050258263873
7098,12.219109986104268
7102,12.265585833459127
7123,10.884131091858595
7126,11.848235797640903
7143,12.706510046762501
7147,12.683662201429279
7163,12.280576593306366
7164,10.116870559299853
7166,12.054971617700584
7172,12.546243213239368
7176,12.546327594444849
7178,12.106759787285055
7181,10.084450378834854
7192,10.320818439848951
7199,12.60797978603318
7201,11.150384983557908
7205,12.464166835637787
7210,12.503680816073967
7224,12.131397723595825
7231,12.538056171856628
7242,12.209150888355929
7244,12.47232400176755
7246,11.722465416144146
7255,12.736844960045392
7262,11.089919941565254
7268,13.634113598747227
7275,13.578466142452514
7276,11.297623176341482
7280,11.903215845919886
7282,13.441460858941285
7283,11.71300893029008
7287,12.87790441991726
7291,11.612294600333385
7297,12.08220149892816
7299,14.03044764797172
7300,12.984779773200543
7306,12.331549733754905
7307,12.307740523863405
7309,11.507086141585583
7310,11.821085952354347
7316,10.827363778318405
7317,11.974778496868613
7320,9.90598703244457
7330,11.63063294853519
7331,12.024081156574072
7337,12.51981683360528
7351,11.269329150269144
7352,11.542782814492359
7353,12.117850527425587
7355,11.359107525209335
7372,12.336998185988415
7378,11.699622513707082
7382,15.184020144151887
7384,10.7565635359133
7404,11.900776941997046
7418,13.657418635288508
7424,10.912151771609443
7438,10.717204988494617
7477,12.871503804542622
7514,11.513024397801164
7515,12.15180454787505
7516,11.416945727346294
7519,11.466463424913178
7520,11.90424161316651
7521,11.077369994386432
7522,10.998685625937147
7523,11.40177014575985
7524,13.063047310751358
7525,12.059754820300075
8214,12.159373340993133
8233,11.66816427409293
8236,11.722600267216482
8240,11.275644026825224
8241,11.44849270978151
8243,12.48610826875847
8245,12.189118864625593
8249,11.60184865820953
8256,12.247151105380302
8258,12.960927171435447
8259,11.676863913935849
8265,11.110812741164018
8270,12.67896175594779
8271,11.629827189398467
8284,12.296819124421715
8285,11.953895176277271
8290,12.736372565170361
8296,12.211284268328217
8297,10.770062174327677
8300,12.075698180076023
8306,11.941843085980258
8310,12.8780884556987
8311,12.107430788272344
8312,12.000306659195033
8313,12.645457974768496
8314,12.228522854624988
8323,11.265373803506732
8325,11.73321570916896
8329,12.162098112938486
8334,11.126788903960902
8337,12.991642969685413
8343,12.055499968600598
8348,12.411499844843775
8353,10.352832082567044
8354,11.099589792517223
8365,12.543265923799698
8366,12.615338471436997
8369,10.988930960606789
8374,13.154427907471637
8378,11.66115408187733
8387,11.99281034565525
8388,11.920824452255939
8395,11.538129766158589
8420,10.602379026832265
8430,11.980623620262646
9104,12.066160792538287
9165,12.777751560772789
9302,12.428022290722799
9308,11.154761749435485
