accession_id,sqr
96,20492.285379643563
149,9836.36841065123
204,32319.817960133183
224,16951.05504474708
236,25077.193076779902
262,16190.45466593845
266,25073.82544729438
394,13489.072751136462
936,15448.368887040857
1829,14330.356603101729
1874,14982.853657790936
2057,10857.820782502164
2171,20363.42341752828
2187,35557.91607118314
2290,13610.36464324521
2320,29792.74155071705
5731,7968.0558893432935
5736,27218.884610140594
5742,15932.89668934683
5745,21542.95398082969
5751,37433.53042046478
5752,17741.964936354536
5837,38979.48049701925
6008,31399.178743231292
6016,22344.068488165645
6040,38530.73278734794
6074,20496.637409214793
6243,33557.015413393616
6730,12492.711913285399
6897,16259.705639691532
6898,26510.558902242276
6899,26178.959808941177
6903,26360.318348907822
6904,16254.329262814565
6906,28104.555712055397
6907,16750.142731666074
6909,32593.018909263377
6910,27437.062618923843
6911,23887.547082073408
6913,34298.41062220987
6915,22577.607047877453
6916,26355.818888031863
6919,24466.51351272821
6920,8465.190057192605
6922,20393.43724208048
6924,10853.153085399294
6926,26809.685359989515
6928,13119.862312999607
6929,20363.042884735634
6930,31251.92295162556
6931,20910.323476578298
6932,24732.966458892155
6936,31156.518789834594
6937,19941.902397874783
6938,29205.545629894783
6939,25263.167136180447
6940,20575.97098384885
6942,42463.59508426292
6943,12775.886577573265
6944,16154.783034249265
6945,30180.835865176694
6946,25396.674924742438
6951,22855.836107835945
6956,34513.8416449874
6958,32962.69900868997
6959,30831.169439537163
6960,13345.902585337599
6961,17464.583016807122
6962,40661.7515508856
6963,21670.62731421608
6966,21015.56662605905
6967,27182.903052504455
6968,31960.156985836664
6969,51172.47631362404
6970,25751.412817452787
6971,12709.06015682818
6972,27621.390448595605
6973,23319.723330286528
6975,30993.062900227964
6976,23237.84205719632
6977,14773.05757373427
6978,25644.542283591385
6979,17133.81039947953
6980,34987.81503240309
6981,17921.569803858147
6982,25116.445969218224
6983,17226.385212604073
6984,23056.43861477259
6985,16882.12127448544
6988,12817.402431386521
6990,24868.66328185169
6992,19555.775867224806
6994,20639.191886884757
7000,37802.928925176835
7002,27838.91164634396
7004,43089.33910692044
7014,9648.51749391318
7015,46054.21904627532
7026,20668.365873032137
7028,22910.431437681313
7031,28418.250155363443
7062,17512.54361655806
7071,13295.581441518585
7081,30682.017402893016
7092,10380.64848255983
7094,21275.0207169166
7098,28804.86735964933
7102,29383.605321541356
7123,15835.168890606936
7126,24523.7064133279
7143,35384.18418584163
7147,35049.5189326198
7163,29572.372135937294
7164,10939.584252468434
7166,26837.800849533996
7172,33092.87347664239
7176,33094.0458246963
7178,27445.70977951604
7181,10764.989520980656
7192,12094.090232905759
7199,33960.10153163006
7201,17920.171618030967
7205,31969.130369752394
7210,32506.014871206986
7224,27739.00269927072
7231,32979.29476873625
7242,28682.121147197584
7244,32079.341619424853
7246,23200.661670465797
7255,35832.710908031484
7262,17427.291568786815
7268,51473.65750110279
7275,50358.62169550928
7276,19170.193385602124
7280,25121.900047866133
7282,47700.51141295376
7283,23103.68611340725
7287,37982.4404805398
7291,22092.056287301803
7297,27155.99233663298
7299,60039.49438198688
7300,39683.316287087335
7306,30221.968409426005
7307,29917.052938778317
7309,21075.742146327604
7310,24232.80519624461
7316,15418.398120903183
7317,25919.05756327901
7320,9845.693395593862
7330,22273.39937946453
7331,26480.67617319036
7337,32727.4514856747
7351,18924.39540727949
7352,21416.02022509065
7353,27577.407357691034
7355,19713.695296818914
7372,30292.114824985845
7378,22966.99861338944
7382,92186.60275548988
7384,14911.698938720596
7404,25095.10390172525
7418,51946.82781606438
7424,16044.393982546186
7438,14636.192856896881
7477,37882.57592920147
7514,21132.02767810634
7515,27983.940981732354
7516,20236.866974309403
7519,20694.107812460134
7520,25133.177377520442
7521,17326.448337418587
7522,16705.42484252104
7523,20098.468492676213
7524,40969.5925234347
7525,26893.463791528444
8214,28075.2535709321
8233,22648.484411001715
8236,23202.047056280746
8240,18979.020945733493
8241,20527.163676617
8243,32266.3144760006
8245,28436.571822706694
8249,21989.321297809234
8256,29152.876371196155
8258,39298.20678946506
8259,22736.190185888656
8265,17596.27917200215
8270,34981.00361550453
8271,22265.404949442483
8284,29778.06402525732
8285,25684.241638554744
8290,35825.68929780989
8296,28708.377638406175
8297,15007.197546284926
8300,27079.70862940229
8306,25549.550471487557
8310,37985.315174856936
8311,27453.662393954834
8312,26208.577422739072
8313,34495.93036882049
8314,28921.29143290184
8323,18890.248609375194
8325,23311.325148325413
8329,28108.18811897838
8334,17726.437335636965
8337,39794.71771472308
8343,26843.944543626807
8348,31265.265533808102
8353,12284.39001514139
8354,17505.33210339319
8365,33051.53117446877
8366,34064.747358594126
8369,16629.770503580803
8374,42516.05532004776
8378,22578.020260553632
8387,26123.276615102128
8388,25316.0878232461
8395,21371.402168994628
8420,13857.009759893783
8430,25985.107114943694
9104,26968.164873442973
9165,36445.19447644829
9302,31484.646324887493
9308,17956.30395120999
