accession_id,log
149,2.47366942911583
1719,2.865162671790407
1743,1.9145533625336666
1850,2.450997181934126
1859,2.235152593425157
1874,2.360656639445037
1967,2.43465738676231
2011,2.9719470430186714
2057,2.714423725158004
206,2.1029026856771424
2171,2.3745250470157377
224,2.591359681385124
2290,2.13864258276782
236,1.9515951264338054
252,2.2084840808483737
262,2.1967698264745428
264,2.6249517529893787
394,2.325901947242885
4802,2.5444254190176507
4879,2.769829178993786
5122,1.9364236041258802
5145,2.2945436644693022
5175,1.0188141689986407
5299,2.554425574094623
5373,2.617389130088727
5444,2.6478689765366803
5494,2.3069662987502024
5590,1.971007999762062
5628,2.174513985579086
5719,2.8169589048507815
5721,1.8079457898591131
5722,2.603571383500791
5728,2.061520435231442
5729,1.7502268355789676
5736,2.686343517985058
5738,2.4214260730695116
5739,2.500116078852084
5742,2.548969133629703
5744,2.213962401009354
5746,1.861271255141734
5752,2.399158853479987
5785,2.1123815354076307
5788,2.7656842015952634
5805,2.101436393302303
5812,2.070389214303748
5816,2.4107135100188373
5817,2.459922817881886
5837,2.5027390509182377
6040,2.6680548212791217
6074,2.050773020255357
6243,2.3486962597280923
6897,2.3145045899739247
6898,2.627411795174881
6899,2.4489260567386686
6903,2.5856496339896164
6906,1.9291865390238954
6907,2.3055714466673702
6909,2.851972068699583
6913,2.8055342691889407
6915,2.6902872479989925
6919,2.708843764327369
6926,2.4456379771183694
6928,2.178371092367512
6930,2.816600115577863
6931,2.8128850689932374
6932,2.6716564549499404
6936,2.680741227289436
6940,2.377127301175466
6943,2.4494442403225407
6944,2.465036214872132
6946,2.5698533266092
6951,2.5858003168676835
6956,2.6431850967005417
6959,2.0660913446288394
6960,2.090864571329151
6961,2.390770696140729
6963,2.7243111505055992
6965,2.3960670729040108
6968,2.8460661663893396
6973,2.5607797669957693
6977,2.5606252660926114
6978,2.7418658313271855
6981,2.3473584551475866
6982,2.741994722983984
6985,2.3536496376265257
6987,2.3162816822755024
6988,0.4995067094836373
7000,2.472995001343606
7008,2.6655537619188725
7015,2.765432437802469
7026,2.2428253404193597
7028,2.4726576168109604
7062,2.7713321939321576
7075,2.195212351132594
7079,2.035999995782005
7080,2.1174485585892655
7102,2.627989750188227
7121,2.4244405515302048
7123,2.2165813724422554
7126,2.8978938499312945
7139,2.4288571655080085
7143,2.6535171501695203
7145,2.542853821623962
7147,2.730848869943515
7151,2.1152801203077303
7164,2.3625420258566527
7166,2.610357117099852
7169,2.705240134741167
7172,2.676484414071858
7178,2.0523154552189493
7192,2.3867339594038612
7201,2.670964839768547
7210,2.7227357172883377
7224,2.8842367646229614
7255,2.608885869585632
7262,2.8669841754397374
7275,2.9873930069607595
7282,3.018467272375404
7284,2.385998253323417
7291,2.3502229909593413
7299,2.450824751910957
7306,2.1174485585892655
7309,2.765935902019004
7316,2.749697977623208
7320,2.088637649155326
7331,2.888587287380647
7337,2.4527198488707174
7344,2.6426158600072522
7351,2.902295287724162
7353,2.881550081784951
7355,2.676209157720268
7378,0.231038839495233
7379,1.2831281508500034
7384,2.3765702450703583
7390,2.297161227663602
7404,2.6009035113845824
7408,2.767696033327586
7418,2.644322598917162
7424,2.0713977989348336
7477,2.5322599228138154
7498,2.118170327690503
7514,2.5949493000783965
7515,2.7207629290404545
7518,2.262170116953074
7519,2.44511781691896
7523,2.681152216934242
7525,2.2451580966686713
8214,2.5107293693145856
8215,2.2076047577816182
8230,2.4537520263907133
8236,2.5988235677588207
8239,2.5565998411149495
8240,2.286039788472264
8243,2.9485310254551385
8249,2.09996794775657
8258,2.6624883922701037
8270,2.4074772345245115
8271,2.838722152826766
8275,2.1642315981509244
8297,2.225262069001241
8304,2.384709463828446
8306,2.4629939926228888
8310,2.67276204527285
8311,2.516236388876391
8312,2.8442061233744154
8314,2.528756708905386
8329,2.688385320061936
8334,2.6693030091270296
8348,2.392417403237988
8351,2.874651139672554
8354,2.6094746283650863
8366,2.865048717573196
8420,2.581875163848427
8422,2.5408070455059795
8430,2.848965574987324
8631,2.5381241553650016
8725,2.1220109892378787
8787,2.4297381523413653
8811,1.7830395901291094
9012,2.245369895827458
9057,2.5004443268561913
9077,1.5133472261070031
9104,2.3922345696339393
9152,2.207824661047279
9179,2.9536547084627336
9302,2.4002477918810814
9308,2.1374637416257882
9309,2.204300392683259
936,2.2500181639514123
96,2.3145045899739247
