accession_id,sqr
149,140.7997767628637
1719,308.0694805027673
1743,46.021410095577295
1850,134.55786961498924
1859,87.38338720516458
1874,112.31565763690563
1967,130.2316481420554
2011,381.4173132339544
2057,227.88644355848257
206,67.07459587719964
2171,115.47454245602377
224,178.16665258673595
2290,72.04458514812671
236,49.56030707999786
252,82.84473238419793
262,80.92636385158626
264,190.54788084023508
394,104.77381611987339
4802,162.2033569833555
4879,254.5910056155204
5122,48.07908254738623
5145,98.40457815472926
5175,7.672391285170427
5299,165.48013347556576
5373,187.68748394031425
5444,199.4847820707608
5494,100.88009138155796
5590,51.52236573566208
5628,77.4031882151985
5719,279.75600420147293
5721,37.1844840826378
5722,182.57166246738032
5728,61.7467208505292
5729,33.130478892513466
5736,215.4409883261084
5738,126.83057569024643
5739,148.44761836069864
5742,163.68408633138827
5744,83.75742320146755
5746,41.36944274199901
5752,121.30617323658906
5785,68.35830555214027
5788,252.4891817367245
5805,66.87818208105492
5812,62.85172799470671
5816,124.14211772879928
5817,136.98146651491007
5837,149.2284124837512
6040,207.70309717823395
6074,60.43364827751621
6243,109.6608607773861
6897,102.41254142380782
6898,191.48770259597842
6899,134.00165002269978
6903,176.1435465444861
6906,47.388191730116574
6907,100.59905795272246
6909,300.04850274332705
6913,273.43625909584824
6915,217.14698967414117
6919,225.3573869854696
6926,133.12332500157484
6928,78.00260197094184
6930,279.5553293034006
6931,277.48590468998617
6932,209.20463962819437
6936,213.04053538578617
6940,116.07709731369474
6943,134.14059692077214
6944,138.3895354956337
6946,170.66569674464432
6951,176.19663817717685
6956,197.6247821919648
6959,62.31378623896337
6960,65.47897787535113
6961,119.28807813281287
6963,232.43771601029158
6965,120.55838348084565
6968,296.525237476097
6973,167.596538415888
6977,167.54475878319724
6978,240.7434064235476
6981,109.36784334855062
6982,240.80547405623838
6985,110.75264322734652
6987,102.77718211802491
6988,2.715601345639658
7000,140.60998623210057
7008,206.66673578979976
7015,252.362078471343
7026,88.73466998203284
7028,140.51513896671906
7062,255.35746520780987
7075,80.67467442275077
7079,58.67419321414144
7080,69.05457383864676
7102,191.70917312674152
7121,127.59754144598985
7123,84.19729079375699
7126,328.91116524847683
7139,128.72963226325942
7143,201.7510073783922
7145,161.69432065644764
7147,235.4968976448308
7151,68.75574114442972
7164,112.73997396381348
7166,185.06631757115653
7169,223.73901690281843
7172,211.23448677237187
7178,60.62036607366093
7192,118.32888621361558
7201,208.9154614647404
7210,231.70648841800212
7224,320.04881442751014
7255,184.52256124424858
7262,309.1938266258199
7275,393.3839134029538
7282,418.60784243516974
7284,118.15490368285245
7291,109.99621783891236
7299,134.51147398229847
7306,69.05457383864676
7309,252.61631700210611
7316,244.54417201768555
7320,65.18799318113408
7331,322.84572410245073
7337,135.02226594189707
7344,197.3999196612017
7351,331.81931055610823
7353,318.3336872429313
7355,211.11823150699027
7378,1.5873686036272356
7379,13.017001382609623
7384,115.94784641562238
7390,98.92108937970947
7404,181.60010107894624
7408,253.5071598597771
7418,198.07489125349113
7424,62.97863852546986
7477,158.304413266165
7498,69.15432873671912
7514,179.45035577131478
7515,230.79407392764028
7518,92.23505218958515
7519,132.98490610350248
7523,213.21572228385853
7525,89.14962994163146
8214,151.6323344855997
8215,82.69916585343476
8230,135.30128773804182
8236,180.84623422127518
8239,166.20129633323674
8240,96.74508958171627
8243,363.9665802458369
8249,66.68205628491019
8258,205.40359187060247
8270,123.34119634036517
8271,292.20169661657746
8275,75.82766474411315
8297,85.6718361013884
8304,117.85074225401696
8306,137.82544390334425
8310,209.6677406897206
8311,153.31164999708645
8312,295.42418735304443
8314,157.1991413469677
8329,216.32256281647022
8334,208.22224987245093
8348,119.68159082702996
8351,313.97151943087925
8354,184.7399677750118
8366,307.9992768700766
8420,174.81885572721643
8422,161.03376943146742
8430,298.24972829336656
8631,160.1720116757241
8725,69.6875708597717
8787,128.9566504267134
8811,35.37761163082887
9012,89.1874015743223
9057,148.54510562608024
9077,20.62892984920655
9104,119.6378351943392
9152,82.73554548612556
9179,367.7154542476854
9302,121.5706510327337
9308,71.87492698467278
9309,82.15443136307299
936,90.02040149351951
96,102.41254142380782
