accession_id,box_cox
149,12.905511692231087
1719,20.341161198041984
1743,6.559441528277036
1850,12.565243489890316
1859,9.717481262588285
1874,11.290618390893838
1967,12.325222343983395
2011,22.989788412216637
2057,17.09422427568165
206,8.2787665825848
2171,11.478154806101205
224,14.814866041167184
2290,8.647171232562897
236,6.870038721620333
252,9.410274936852849
262,9.278155942327084
264,15.40675453064118
394,10.833024216157385
4802,14.023673928473542
4879,18.22557993751103
5122,6.741292647776307
5145,10.434896400634544
5175,1.879078922071697
5299,14.188843671150073
5373,15.271587883053495
5444,15.82328792116486
5494,10.590974795791313
5590,7.03794184037208
5628,9.031785675180783
5719,19.2437368811601
5721,5.733022444820533
5722,15.02750895243063
5728,7.8699072737106475
5729,5.324417609177482
5736,16.546634351141336
5738,12.133999207707273
5739,13.313299425763281
5742,14.098496000260951
5744,9.47264875411269
5746,6.134289318149282
5752,11.818403391908921
5785,8.375067112728702
5788,18.13853447311797
5805,8.263959233422398
5812,7.955971291545488
5816,11.981203814658171
5817,12.698188767394512
5837,13.354394107684596
6040,16.198976380878015
6074,7.7667316642889475
6243,11.131165136463125
6897,10.686731187689363
6898,15.450965757359237
6899,12.534580694908575
6903,14.716412567173554
6906,6.6806314667991105
6907,10.573343345884561
6909,20.03505332430749
6913,18.99205903713741
6915,16.62252357414696
6919,16.98405914306043
6926,12.486044274323888
6928,9.074052602014572
6930,19.23578477021285
6931,19.15362968328184
6932,16.266889511381827
6936,16.439393874374336
6940,11.513663841658524
6943,12.542245798188299
6944,12.77494178804055
6946,14.447250033631162
6951,14.71900272724721
6956,15.73729993096592
6959,7.914159235746522
6960,8.157903650654742
6961,11.701507272724413
6963,17.291100040288214
6965,11.775191233315281
6968,19.899430859665543
6973,14.294742041891016
6977,14.29215835493269
6978,17.645963645343087
6981,11.113459906377095
6982,17.64859458274277
6985,11.196948122112587
6987,10.70942088819128
6988,0.6657388872577275
7000,12.895266846053568
7008,16.151973945244833
7015,18.133260150836595
7026,9.807549315749313
7028,12.890144682120077
7062,18.257241769548028
7075,9.26071785990243
7079,7.626886057025872
7080,8.426958942104358
7102,15.461369978699244
7121,12.177320919454013
7123,9.50260030419934
7126,21.120201813820906
7139,12.241053000440445
7143,15.927569655468828
7145,13.997881105931011
7147,17.42245832149283
7151,8.404716367372819
7164,11.315945928276669
7166,15.146909693193432
7169,16.913271223734814
7172,16.358349581918173
7178,7.781464240259473
7192,11.64563518058796
7201,16.253827394993206
7210,17.259586850064224
7224,20.791733722516472
7255,15.120946122150034
7262,20.383782035427608
7275,23.399312937151983
7282,24.244579328750476
7284,11.63547904355
7291,11.151402583565723
7299,12.56268801447849
7306,8.426958942104358
7309,18.14380892817265
7316,17.80651273846158
7320,8.135720191849012
7331,20.895833537143737
7337,12.590800666217145
7344,15.72687988349203
7351,21.22711704206604
7353,20.72769484139696
7355,16.353122103413334
7378,0.26305073858129085
7379,2.8198743551897474
7384,11.5060539848973
7390,10.46760643337824
7404,14.980809018707037
7408,18.180733828683287
7418,15.758141804596512
7424,7.965812031444662
7477,13.825174114196347
7498,8.434374204915231
7514,14.87707609181865
7515,17.22020234966461
7518,10.038035011927104
7519,12.478382088786168
7523,16.44723869987784
7525,9.835083868312324
8214,13.480313436993379
8215,9.400298300543334
8230,12.606137084084823
8236,14.944495470445377
8239,14.22499652254663
8240,10.329276521360782
8243,22.38207045941321
8249,8.249154056884226
8258,16.09454250896168
8270,11.935397197169912
8271,19.73200815252803
8275,8.919981615211986
8297,9.60249528739151
8304,11.617707602560662
8306,12.744235870885857
8310,16.28779077584866
8311,13.567744991972164
8312,19.85689916530909
8314,13.768504363390388
8329,16.585883660968122
8334,16.222482003735216
8348,11.724370531151846
8351,20.56411827868371
8354,15.131331092161131
8366,20.338497653553798
8420,14.651671264495839
8422,13.964356501896923
8430,19.965902451508224
8631,13.920527000100472
8725,8.473931300960203
8787,12.253802791266597
8811,5.553519791271321
9012,9.837587327825526
9057,13.31843567135193
9077,3.894538547198147
9104,11.721829983218655
9152,9.402792377371355
9179,22.513711258601724
9302,11.833657929296816
9308,8.634787417027074
9309,9.36289373633146
936,9.892676832815365
96,10.686731187689363
