accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,1.9210097230077054,24.7094593,46.619525056870884,2.613015351329625,10.016877617301711,6.612671816591568
265,2.367621502316373,28.55358887,113.89113142834132,3.266799472922126,10.757060726797073,11.384443578301207
403,2.2927838792670787,27.78407669,98.05884508662469,3.14681849115647,10.61302533493631,10.412958361812823
763,2.3894915535561987,28.7895565,118.98329523868807,3.3027180361460293,10.80084376333627,11.683775921693371
765,2.2665613886911467,27.52778435,93.04867816844865,3.1058290803397868,10.564617238688774,10.091041916244288
766,2.280731755389088,27.66544724,95.72346969636565,3.127912589297259,10.590646295670533,10.263848729592985
768,2.2528779396283527,27.39669037,90.53675304473744,3.0846523785159787,10.539770466191378,9.926710030693208
772,2.1451162604149503,26.42464447,72.98343669609638,2.9228469676471747,10.353674607597053,8.715464681022564
1552,1.7573553095910273,23.67869568,33.606201526588436,2.4077137716689427,9.808913432179937,5.3734886926371965
4958,1.1964174129884368,21.18985367,10.944475692355986,1.8188577724177022,9.287594666004757,2.4806346919922406
5151,1.6690870819521668,23.18893051,28.167650213400794,2.3037622351892746,9.708538615054275,4.7921600105167315
5165,1.790634906525094,23.87486649,35.91912247133273,2.448112827523332,9.848830689985487,5.607740107440106
5349,1.6724767595508134,23.20695114,28.35925747225385,2.3076700514337585,9.712250231537489,4.813457634264095
5353,1.9085636031437312,24.62500572,45.47338484232585,2.596804891840025,10.000001143999935,6.510395099153049
5486,1.7298671888222172,23.52151489,31.808526336746656,2.3748483775357707,9.77681234145363,5.18636601950884
5577,1.6291472679853676,22.98113441,26.005148456355663,2.2582126419547572,9.665636949523813,4.547104934479942
5741,1.9122042786689006,24.64960098,45.80570090754676,2.601536258883255,10.00491898617875,6.5401678106235
5768,1.5248135242352145,22.47589684,21.107470890854916,2.1434287406592936,9.560522337194762,3.955510085890272
5772,2.2545075159339523,27.41220856,90.83230750676428,3.0871667409267487,10.542714747160714,9.946150990687908
5779,1.589561043104043,22.78320694,24.025651839567914,2.213955028062739,9.624594940048127,4.314614338347218
5784,1.2863575014479505,21.50118828,13.101346391408164,1.902518910887428,9.35439752843549,2.833144260308974
5800,2.0595150444633408,25.72377586,61.49956421956781,2.80038672084487,10.217392203493022,7.85056276377109
5811,1.640730423803817,23.04054642,26.614624225013024,2.2713292025341203,9.677922591134939,4.61706967813183
5856,0.9312286658251929,20.41923523,6.4395414338068475,1.5929925160791831,9.120139303760661,1.6229897321431612
6008,2.104774961870652,26.08686638,67.326231051818,2.864481856511625,10.28821974493158,8.297708508910397
6025,1.345883304622905,21.7231884,14.757724036977176,1.9599944709830908,9.401742051343463,3.086380033535202
6040,0.688467455851306,19.87227249,3.962736855606787,1.410908365658197,8.99939386625566,1.0295826787618876
6042,1.6327076236748157,22.99932289,26.190984469960405,2.26223624236822,9.669399751794316,4.568515430759626
6073,1.2780770203660825,21.47134018,12.88616223596377,1.8946583085834456,9.348013731269333,2.799212769613555
6074,1.6306698856274389,22.98890495,26.084460953319688,2.259932493744953,9.667244685017547,4.556251061726972
6085,0.8727671606647462,20.27513504,5.728961764226178,1.5471021188933467,9.088483930777453,1.4652827896739347
6090,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6092,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6094,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6097,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6098,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6099,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6105,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6106,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6107,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6108,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6109,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6111,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6112,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
6114,1.7020848099912385,23.36698151,30.089299794003498,2.342086983073917,9.74514884647741,5.0029027505297945
6115,1.7020848099912385,23.36698151,30.089299794003498,2.342086983073917,9.74514884647741,5.0029027505297945
6122,0.22330896665976524,19.13181686,1.5630170084712802,1.118126462563285,8.833304446242074,0.253126434389352
6125,0.22330896665976524,19.13181686,1.5630170084712802,1.118126462563285,8.833304446242074,0.253126434389352
6126,0.22330896665976524,19.13181686,1.5630170084712802,1.118126462563285,8.833304446242074,0.253126434389352
6128,1.4009443555614667,21.9406414,16.475735307757162,2.0147037812751245,9.447886832514454,3.3358530214090516
6131,0.22330896665976524,19.13181686,1.5630170084712802,1.118126462563285,8.833304446242074,0.253126434389352
6132,0.22330896665976524,19.13181686,1.5630170084712802,1.118126462563285,8.833304446242074,0.253126434389352
6133,1.4009443555614667,21.9406414,16.475735307757162,2.0147037812751245,9.447886832514454,3.3358530214090516
6134,1.4009443555614667,21.9406414,16.475735307757162,2.0147037812751245,9.447886832514454,3.3358530214090516
6136,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6137,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6138,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6140,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6142,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6145,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6148,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6149,1.156782571263429,21.06129646,10.11040551512162,1.7831675149251363,9.259869644870818,2.3360236363341027
6150,1.0619453500336085,20.77360153,8.363614583221299,1.7005856215681365,9.197521737946587,2.014549938589189
6151,1.5270806126860694,22.48632431,21.203393197839166,2.145859789521274,9.56270344829327,3.9676565538168895
6169,1.8169485563243633,24.03466415,37.860074465678665,2.4805350383101397,9.881227484477828,5.799126354416141
6172,1.8169485563243633,24.03466415,37.860074465678665,2.4805350383101397,9.881227484477828,5.799126354416141
6173,1.8169485563243633,24.03466415,37.860074465678665,2.4805350383101397,9.881227484477828,5.799126354416141
6174,1.8169485563243633,24.03466415,37.860074465678665,2.4805350383101397,9.881227484477828,5.799126354416141
6177,1.573251939581918,22.70391464,23.254621330006266,2.195974627878083,9.608103796275309,4.221736598700995
6180,1.573251939581918,22.70391464,23.254621330006266,2.195974627878083,9.608103796275309,4.221736598700995
6184,1.606627271537772,22.8675766,24.85986220122737,2.2329277924474593,9.642111096642685,4.413604436107715
6188,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6189,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6191,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6192,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6193,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6194,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6195,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6198,1.7992729615000682,23.92686081,36.545056464545695,2.4587091605727354,9.859383512167483,5.669957247667247
6201,0.6177625140856658,19.73638344,3.4401842402775396,1.361900644791787,8.969143423984255,0.884515928760528
6202,0.6177625140856658,19.73638344,3.4401842402775396,1.361900644791787,8.969143423984255,0.884515928760528
6203,0.6177625140856658,19.73638344,3.4401842402775396,1.361900644791787,8.969143423984255,0.884515928760528
6209,1.555683488008917,22.61993408,22.451714388529954,2.17676916697299,9.590606671113147,4.12353379012279
6210,1.555683488008917,22.61993408,22.451714388529954,2.17676916697299,9.590606671113147,4.12353379012279
6216,1.661523776249522,23.14894104,27.744775508377337,2.295066658353148,9.700297117099042,4.744924440402077
6217,1.661523776249522,23.14894104,27.744775508377337,2.295066658353148,9.700297117099042,4.744924440402077
6218,1.661523776249522,23.14894104,27.744775508377337,2.295066658353148,9.700297117099042,4.744924440402077
6235,1.3271036658459843,21.65171814,14.213714831461825,1.9416766121793516,9.38652611779246,3.0046898490651084
6243,1.8166369746896107,24.03274727,37.836488807512104,2.480148623829686,9.8808394926747,5.796827575348819
6244,1.8193291887763428,24.04932976,38.0407661285787,2.4834894173892272,9.884195416926964,5.816716155215717
6680,1.8561204177699653,24.28047371,40.94545583576132,2.529597524564784,9.930855695256074,6.094494923849547
6897,1.6282581899874906,22.97660255,25.958948333393455,2.25720900146271,9.664699177936166,4.541771460891466
6898,2.0077292217735865,25.32799911,55.4487096796948,2.7288072552461973,10.139625064074115,7.365520529892953
6915,1.6930157248003088,23.31745911,29.5484547452728,2.331490732618143,9.734980043122842,4.944217945285765
6929,2.306295322201806,27.91878128,100.74480582426231,3.168149492414189,10.638379816494615,10.582490025539217
6932,2.1383328829724064,26.36688995,71.99997457887504,2.9129503731241773,10.34251225766738,8.643916257357002
6938,2.0714249553304094,25.81773376,62.98205916400245,2.8171126506201847,10.235767437764498,7.9660771468168505
6940,1.8722866481855451,24.3847599,42.2909576631013,2.5501274137352987,9.951835991413846,6.22015262929613
6945,1.7660162863888593,23.72912216,34.193397599240775,2.418162956933276,9.819189815865665,5.433629323661102
6958,2.050651477292719,25.65457344,60.41895949359752,2.788003473147816,10.203837207639095,7.765571808128691
6961,2.210651709282184,27.0032692,83.20466521612533,3.0202084574221497,10.464849583247721,9.434909700548527
6963,2.2095164820872024,26.99291992,83.01596711499691,3.0184946324756456,10.46287148348865,9.42200069241076
6979,2.101512259897917,26.0601387,66.88833049095149,2.8598126907691497,10.28302264900744,8.264724786260174
6986,1.910366541019205,24.63717461,45.63765220390189,2.599146886246386,10.002434625629903,6.525124259568857
6987,2.1668410011591215,26.61227036,76.22442903450157,2.954769074950576,10.389854736231879,8.948234956762931
6989,1.7037764050822914,23.37626839,30.191270012712046,2.344068752465312,9.747054609470494,5.013913761145318
6990,1.19179207239064,21.17458725,10.843698683529208,1.8146562143514355,9.284306597694844,2.463431992708959
6992,1.8484453870781747,24.23155022,40.32173986139287,2.5199087575315664,9.920997978026202,6.0356158081917295
6997,1.915934235116609,24.67489243,46.14868517220336,2.606392594427072,10.009973512452468,6.5707945493310564
7000,2.250374930651954,27.37290382,90.08465697825517,3.080794336901489,10.535255824136403,9.896916746865058
7002,1.7056477540185182,23.38656044,30.30447853525348,2.3462630641691233,9.749166208450854,5.026118728036885
7003,1.9588113673391787,24.97250366,50.28077185200762,2.662873182538794,10.069260878535227,6.932034132489849
7008,1.197954449188749,21.19494247,10.978171568266964,1.8202561348019914,9.288690428687996,2.4863706837144277
7013,2.039350573681587,25.56722641,59.068698468559866,2.7722944173165094,10.186702392825659,7.658404605642362
7014,1.296472158262706,21.53798485,13.369076504647957,1.9121649448424383,9.362261446894122,2.8750133154159783
7025,2.0336786966894493,25.52375793,58.40242385731046,2.764443498479266,10.178164457307615,7.605117849495398
7026,2.20636117304759,26.96421623,82.4937345901732,3.0137362453081864,10.457383273075536,9.386205283022694
7028,2.0831459949976403,25.91130066,64.47593091146241,2.8336708676704645,10.254033481513506,8.081246817476497
7031,2.12684456043208,26.26996613,70.36451732700122,2.8962658814902134,10.323752443758035,8.523953020523045
7036,1.6733900209687087,23.21181679,28.411103638322096,2.3087240450699786,9.713252141275856,4.819209323894653
7062,1.873769040784399,24.39440727,42.41652731992842,2.5520182593947642,9.953774614687635,6.2317872842800694
7063,2.201927917745584,26.92403984,81.76553607818403,3.007063312649782,10.449696615691769,9.336121656629942
7071,2.0397061397139455,25.56995964,59.110719053383754,2.772787327994032,10.18723900573654,7.661756202468495
7072,2.218739147602756,27.07733917,84.56143361224933,3.0324460582645623,10.478995976714563,9.527342353408747
7077,2.0807185105434733,25.89183235,64.16366091548099,2.830233608076246,10.25023557778064,8.057272544591747
7081,2.174254607748632,26.67723656,77.36304528622563,2.9657421476393195,10.40235291845071,9.028949792459471
7092,2.0772350286549948,25.86397743,63.71818861067293,2.8253083648133495,10.244799154693077,8.022980705634334
7102,1.9295785132652916,24.76821709,47.42535619673594,2.624234558168207,10.02860251281304,6.683904645637156
7106,1.9798438717003808,25.12322235,52.44094836003124,2.6910243916182335,10.0991529050708,7.115559289184458
7117,1.753420742366432,23.65593147,33.34278758758647,2.402981771941744,9.804270797973707,5.346356294858491
7125,2.1307039362112494,26.3024025,70.90974508656674,2.9018601665628694,10.330034365867327,8.564084372725311
7126,1.92957491206595,24.76819229,47.425014621642994,2.6242298329765794,10.028597566958204,6.683874567417078
7127,2.0220135601356395,25.43512917,57.05565073793135,2.748366623339085,10.160734062064611,7.496564449973328
7130,1.6732758631578188,23.21120834,28.40461767998044,2.308592269389353,9.71312685802054,4.818490045820574
7133,1.7993344839373204,23.92723274,36.54955342309031,2.458784794626054,9.859458958786735,5.670402497718299
7143,1.8981080040767755,24.55486679,44.53235520143329,2.583264739875548,9.985963506842992,6.425551247618038
7147,1.6758631961934118,23.22501564,28.55198304579786,2.3115807505437234,9.715969460635414,4.834814340174428
7162,1.864971549853823,24.33736229,41.67673667805947,2.5408172339395616,9.942306028281367,6.163016584001175
7163,2.048872099547899,25.6407547,60.204325331596266,2.7855241205712584,10.201128310142952,7.74860936201246
7164,1.8364802306752603,24.15602493,39.36828178876095,2.5048782118666537,9.905760935940258,5.944810740046105
7165,1.6869502434865111,23.28458786,29.19216895908141,2.324430637012919,9.72822447520615,4.905294489870829
7169,1.8995209551911396,24.56430244,44.65837726239423,2.585090398087518,9.98785311065396,6.436959951178276
7181,1.7065911176022786,23.39175606,30.361708790164798,2.3473700147791536,9.75023200954726,5.032280891419231
7186,2.126564615393022,26.26761818,70.32513195866571,2.8958605122284955,10.323297570059676,8.5210486604932
7203,2.2478358247904167,27.34883499,89.62834761551396,3.0768855871293432,10.530685635797889,9.866777499048405
7208,2.168881352522404,26.63010216,76.53611378377873,2.957784996629113,10.393286710179797,8.970383451452424
7209,2.0876322543080734,25.94740486,65.05704553445071,2.840034293152863,10.26107301601543,8.125722754000087
7217,1.9437471724047308,24.8664856,48.78848611768517,2.642891508610273,10.0481810493243,6.803172479738465
7218,2.0868295773452736,25.94093323,64.95268973742004,2.83889470679775,10.259811544078186,8.117749034225142
7244,1.9164925294574322,24.67868614,46.20024305085464,2.607120263103389,10.01073146977782,6.575389535625391
7250,1.9630365326172474,25.00252724,50.70746128908219,2.668504668589561,10.075222526574786,6.968562005896491
7255,1.8120250687942485,24.00444412,37.489096758337965,2.474436106729023,9.87510893509535,5.762893950909975
7268,1.9924259378109481,25.21491241,53.77732315535255,2.708007078329797,10.117294581062668,7.227394767990056
7273,1.9385330142555615,24.83016014,48.28234802365934,2.6360102553450515,10.040948190285617,6.759064834887694
7276,2.029328754993044,25.49058723,57.89653336485606,2.7584374483182112,10.171644356739966,7.564475220367133
7280,1.3988878285516049,21.93230247,16.408108889315315,2.012633199637799,9.446121419926804,3.3262610488491857
7282,1.9853139246115796,25.16294289,53.01780758149843,2.698394488632877,10.10701595724475,7.163989634465629
7287,1.8887988177466044,24.49303246,43.71090596986096,2.571268633628988,9.973571568901484,6.350826987163882
7288,1.799758732356173,23.92979813,36.58057876417985,2.4593064177292514,9.859979336692344,5.673473687925893
7296,1.9215113071588759,24.7128849,46.666315752225366,2.6136707570549667,10.017561559581253,6.616823038358408
7298,2.1452180633211393,26.42551422,72.99829806089377,2.922995748591551,10.353842614218163,8.71654252987475
7305,1.9912678489562194,25.20642471,53.65290945592448,2.706439475821376,10.115616582294923,7.21703631647765
7307,1.467632822699538,22.22056198,18.82650364504802,2.0830150998694856,9.506957868845323,3.658956839601394
7316,1.286285833070942,21.50092888,13.099468621523098,1.9024507368876296,9.354342067724485,2.8328492520245736
7323,2.141006698264661,26.38960838,72.38603517973621,2.916847323101482,10.346904538073211,8.67205489201719
7333,2.1466923752659723,26.43811989,73.2138602361693,2.9251512467365313,10.356277302196963,8.732165499663902
7337,2.023811589978018,25.44872284,57.26119561766257,2.7508385569284655,10.16340943581434,7.513205882632748
7343,1.9298310731022643,24.76995659,47.44931772840583,2.624565967219015,10.028949414569803,6.686014392975561
7346,1.9723854443750541,25.06941223,51.664499837885025,2.6810076755362497,10.088490913907789,7.0499922245669016
7347,2.1588793090620717,26.54303551,75.02029058831238,2.9430299754308114,10.376518782327722,8.862282791921496
7353,1.9918408160062389,25.21062279,53.714427395456724,2.707214937215788,10.116446567841892,7.222159534256262
7354,1.0442999067817853,20.72301865,8.073602697381885,1.685647820953204,9.186515911922212,1.9583492973737273
7372,1.8264566100734168,24.09344673,38.58691464435712,2.492355644021191,9.89311815960974,5.869654834555694
7378,1.9214169308618996,24.71224022,46.65750819532769,2.613547425681096,10.017432848789156,6.616041784232945
7384,1.6403406648173766,23.03853607,26.593885731152653,2.270886610177682,9.677507131487943,4.614700928126673
7394,2.044989474655834,25.61068726,59.738634151540175,2.780121793426375,10.195231681526419,7.711712147183605
7404,2.2478263562898615,27.34874535,89.62665033946632,3.0768710204173795,10.530668611251615,9.866665265185276
7411,2.2031798656071913,26.93536758,81.97052498259903,3.008946245163626,10.451864442289711,9.350240495385748
7415,2.253483732067775,27.40245628,90.64651248371781,3.0855868495772865,10.540864533803667,9.933933107965855
7419,1.8722866481855451,24.3847599,42.2909576631013,2.5501274137352987,9.951835991413846,6.22015262929613
7430,1.6233977186043738,22.95189857,25.70782543555276,2.2517301117772273,9.659585616370922,4.5127060927738105
8214,2.306943679170486,27.92529106,100.87552775424842,3.169176704805884,10.639603575321779,10.590688660032823
8227,1.4287963475713372,22.05528259,17.4195422731868,2.0429568072488182,9.472123856876028,3.4679189142885747
8230,1.5005674098138466,22.36584282,20.108343322848306,2.1176007051104526,9.537471954349328,3.82748252928845
8231,1.4032367292928174,21.94995689,16.551445817570468,2.0170143321960516,9.449858600000319,3.346570626298861
8234,1.4354476798845865,22.0831356,17.65281674801842,2.049762309704294,9.478003080818237,3.500060594216123
8235,1.9401290314482855,24.841259,48.43671317713,2.638114653741244,10.043158666475403,6.772539018436848
8236,1.7384996119462024,23.57041168,32.36246371566265,2.385120878757361,9.786809833648553,5.244522117627494
8237,1.356983807155396,21.76606941,15.089024335246144,1.9709031778056183,9.410859559041352,3.1354660159919456
8240,1.6668013270025506,23.17681313,28.03917540728242,2.3011308212016726,9.706042062550523,4.777843187911266
8241,1.1633104302794939,21.0821209,10.24326954916291,1.7889971565892115,9.264366335589283,2.3594095139591555
8242,0.3829996428771715,19.34828758,2.15114290744029,1.2110646168905628,8.882181619399594,0.4763098123621424
8243,2.1825504679937504,26.75050735,78.65733889728277,2.9780693874193536,10.416430741861628,9.120053899509454
8244,1.819059488728578,24.04766655,38.02025246872735,2.4831545413615084,9.883858871918397,5.814721105630932
8247,1.4628470309866648,22.19984627,18.64716384689975,2.078036620534942,9.502598859259502,3.634972129632
8249,1.644236954060125,23.05866814,26.801930221679193,2.2753149378238358,9.681666827566419,4.638426253997524
8264,2.0893879487981137,25.96157837,65.28588766895918,2.8425285040407746,10.26383522276152,8.143188223610887
8311,2.0881488163830273,25.95157242,65.12429227044616,2.840767914892782,10.261885288776133,8.130857959122524
8312,1.9418801002040824,24.8534565,48.606642591692946,2.640425425245766,10.045587389495948,6.787349445975734
8337,2.0339062913511365,25.52549744,58.42901406844047,2.76475810267088,10.178506263691151,7.607249683649141
8343,1.8139054673587203,24.01596832,37.63035109375599,2.4767636637927897,9.877442648783136,5.776708823419224
8351,1.8281409000281539,24.10391808,38.717116925069504,2.494455452856251,9.895234828946709,5.88222558669313
8354,2.238447780565153,27.26037216,87.96117827112352,3.0624764629763743,10.5138712489739,9.756069353938079
8357,2.270241502543955,27.56334877,93.73606418312852,3.1115492437504964,10.571347836487076,10.135662084638033
8365,2.3259825527270737,28.11834335,104.79070816978596,3.1994895337044444,10.675831274425425,10.834065389077617
8376,1.622872433033545,22.94923592,25.680831717928505,2.2511387887654295,9.659034303697238,4.509574206778587
8387,1.880550635191124,24.43872452,42.99574986167007,2.5606863232899664,9.9626752471412,6.285255660368857
8420,2.1410766417657214,26.39020348,72.3961617534644,2.916949332142107,10.347019567005757,8.672792073145038
9057,1.3427041235177612,21.71099472,14.664186769197803,1.9568813572325439,9.399147774133567,3.072431878491737
9058,1.4474692329996437,22.13394928,18.082388725302454,2.062120075622243,9.488719466819536,3.5587531393790903
9115,1.7599081929702638,23.69351387,33.77822573726368,2.4107890401866947,9.811934339364486,5.39115604986187
9121,1.2554005744622392,21.39085388,12.314792091944625,1.873297575476007,9.330777862536435,2.7078566416576972
9125,2.2642252374500687,27.50527573,92.61494066394563,3.1022033550823656,10.560355245918577,10.062810434589178
9298,2.0071634963803238,25.32378769,55.386007672322826,2.7280354866248135,10.138794344496786,7.360372858160358
9314,1.720229202038738,23.46741867,31.201257674323415,2.3634315298489788,9.765739842940729,5.122084643627762
9332,1.635430925241736,23.01327896,26.334025558458197,2.265318716270248,9.672285967650048,4.584948924138539
9336,1.606627271537772,22.8675766,24.85986220122737,2.2329277924474593,9.642111096642685,4.413604436107715
9339,0.71408226260491,19.92392159,4.17103632954741,1.4290946491692855,9.01086490632281,1.0849841415391737
9343,1.4240510936292143,22.03552437,17.25500398087497,2.0381153785505584,9.46795107084949,3.4451314134597193
9363,1.3707820845452576,21.82003975,15.511228315036728,1.9845477258771793,9.422322378267472,3.197322974389688
9371,1.661523776249522,23.14894104,27.744775508377337,2.295066658353148,9.700297117099042,4.744924440402077
9380,1.3599417554258721,21.77757645,15.17855400513771,1.9738202492335228,9.413304722572196,3.1486473979556653
9394,1.5830805645788617,22.75154495,23.716265699250023,2.2067928938358228,9.618013297973755,4.277509426499409
9399,1.3892004708604966,21.89325142,16.093266291217574,2.002908222132078,9.437849632199063,3.281368357709679
9402,1.2102454827645848,21.23591805,11.251381999764362,1.8314769931080987,9.297508924437771,2.5325895279103374
9408,0.9789320881385724,20.54322243,7.084180335125182,1.6314448676814932,9.147288654022022,1.75940535596234
9409,1.0539662927585138,20.75061798,8.231206366321741,1.6938146020991451,9.192522609164472,1.989001533748304
9416,1.7054065765326452,23.38523293,30.289864544214794,2.3459801483141933,9.748893871614358,5.024544354050824
9421,0.8626354950466647,20.25100708,5.614042173388934,1.5392845761210905,9.083172811303328,1.4389677042508209
9427,1.3707820845452576,21.82003975,15.511228315036728,1.9845477258771793,9.422322378267472,3.197322974389688
9470,1.0158189763169005,20.64323425,7.626568091037847,1.66181352030975,9.169129566103862,1.869907821973239
9481,1.0655261032097494,20.7839756,8.42372564816346,1.7036330374479962,9.199777301652471,2.026088367494193
9503,1.8931562270093434,24.52190399,44.09350329464206,2.576876775533569,9.979359496480724,6.385708393128064
9506,2.1952520071297887,26.86387444,80.6810731458204,2.997042603348221,10.438175020567533,9.26116149287717
9507,2.2435684922237096,27.30852127,88.86665470262999,3.0703275389254943,10.523026422089798,9.81631339700643
9508,2.241489818543239,27.28894615,88.4979720521598,3.0671380921445786,10.51930532877528,9.791817336095654
9509,2.19731091652936,26.88238716,81.0139881569802,3.0001295115851723,10.44172153622189,9.284221186914964
9510,1.9289185642758153,24.76367378,47.3628008573554,2.623368770547573,10.027696401467288,6.678394557168876
9511,2.206349202843352,26.96410751,82.49175968011062,3.013718207842977,10.457362480090284,9.386069723437249
9512,2.0060590498398896,25.31557274,55.26380092370855,2.726529417828512,10.137173716574063,7.350332459677259
9513,2.1481651843277887,26.45073128,73.429838247991,2.9273061347054705,10.358712522316662,8.747797861948106
9514,2.1190171277097654,26.20456314,69.27154774357098,2.8849528707215106,10.311074267989733,8.443081510708717
9515,2.2467182586655787,27.33826065,89.42824012193785,3.075166755849881,10.528677153374966,9.85353861809583
9517,2.170529969722847,26.64453697,76.78888778962252,2.960224129400388,10.396064057132392,8.988315925117702
9518,1.6966100216577311,23.33703232,29.761631885253454,2.335684534838616,9.73900042509497,4.967406137547885
9519,1.9691484023176415,25.04618263,51.331099914261934,2.6766719179391942,10.08388469390641,7.021702345471643
9520,0.7962357330909414,20.09878922,4.91588336671791,1.4890195251521334,9.049594293668639,1.2735795898068882
9521,1.8968338654002477,24.54636955,44.41901887672119,2.581619545224332,9.984261525020266,6.41527856177873
9522,2.2087334593851597,26.98578835,82.88606208636666,3.017313088872993,10.46150817999011,9.41310609634257
9523,2.1460602192306824,26.43271255,73.12135355991524,2.9242268168328334,10.355232986273172,8.725463573829305
9524,1.6422691111012835,23.04849052,26.696653546194902,2.27307730759081,9.679564147212416,4.626430934531752
9525,0.7948230500669022,20.09565926,4.902013799286109,1.4879681402114382,9.048902532351645,1.2701904600432796
9526,2.146104828857628,26.43309402,73.1278776835578,2.924292041893949,10.355306662769577,8.725936358698528
9527,1.7751942057784083,23.78303719,34.82684200881547,2.4292853097741083,9.830165245813522,5.497987922449594
9528,1.4606985219357003,22.19057846,18.5672085539974,2.075805478912773,9.500648074736796,3.624245553381602
9529,2.2017230812430046,26.92218781,81.73204580579907,3.006755350254537,10.44934214388638,9.333813463819723
9530,2.2485880273705905,27.35595894,89.7632864400623,3.0780430254114846,10.532038537719087,9.87569738842183
9531,1.2301297928628634,21.30328369,11.707850336375976,1.8497766395660544,9.311988765027587,2.6086978273844017
9532,0.9152345848609066,20.3789711,6.2368120956037005,1.5803040929784007,9.111305307144526,1.5788311895290572
9533,1.4056842896118202,21.95992661,16.632665770129844,2.0194842253120684,9.451968389705923,3.3580436510102643
9534,2.484293951817284,29.87425995,143.82365105514143,3.4630405536586317,10.999865444631585,13.067909729545109
9535,1.7767659893906746,23.79232025,34.93649478803059,2.431195215585183,9.832053752904324,5.509075100002775
9536,1.5070963720331434,22.39521599,20.3726383675165,2.1245248683609907,9.543629496161302,3.861622376251683
9537,2.1516887047776176,26.48097801,73.94912890359424,2.932467891773802,10.364550739901851,8.785299360086983
9539,2.018435900072335,25.40815353,56.648856399335784,2.743454657231332,10.155422892228565,7.463549621060068
9540,1.7268721114823855,23.50464821,31.618557882107428,2.371294611870124,9.773361389000204,5.166317062725441
9541,2.2748751375188143,27.60831451,94.60877919083235,3.1187664927474583,10.579851513135711,10.19210088582913
9542,0.9945499175686148,20.58511734,7.308951538851925,1.6442345533056664,9.156444143880309,1.8056451409476302
9543,1.8866102247684073,24.47857857,43.51999334096733,2.568456442356826,9.970672709501601,6.333370103039978
9544,2.0566429087136093,25.70128441,61.14730672554306,2.7963680616621773,10.21298867325329,7.822931629041829
9545,2.155067010350366,26.51007843,74.45046617539921,2.9374254639538147,10.370164594643617,8.821392055173277
9546,0.4179215608869051,19.40041161,2.3067581066194998,1.2323966635317882,8.893910638183858,0.5305641421915706
9547,1.9715935648936453,25.06372261,51.582740483851865,2.6799463681731175,10.08736290811429,7.043062345114412
9548,1.9819745106573916,25.13866806,52.664890616292524,2.6938927198914744,10.102211254967894,7.13438874144757
9549,1.3734218614238627,21.83045006,15.593337237277671,1.987168836884346,9.424531831343137,3.2092643214355734
9551,1.219045379094915,21.26556587,11.451156831206003,1.8395531512528482,9.303884322152765,2.5660663666551353
