accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,3.365863797593747,24.0,838.594767530392,5.381310322014073,9.874208829065749,17.214216012772475
15,3.8909730164487755,44.0,2396.934798803,6.997035142245264,13.322912594474229,26.85428243284007
66,3.0891543439016558,17.0,482.17575658497907,4.6859898401314535,8.336666000266533,13.547629905644463
78,3.6878414351039437,35.0,1596.6817847303262,6.321273667688752,11.895377253370318,22.638966494600986
81,3.5823655174610995,31.0,1293.0137784758047,5.996540734608179,11.20267825120404,20.705901518678623
91,4.093652669282962,55.0,3595.0218160029344,7.743287466045362,14.882876066137216,31.80145821280581
94,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
96,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
104,3.5823655174610995,31.0,1293.0137784758047,5.996540734608179,11.20267825120404,20.705901518678623
116,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
126,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
173,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
178,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
223,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
242,3.1336882723601582,18.0,527.0927581486095,4.791502977335526,8.573214099741124,14.08433097363437
258,3.8909730164487755,44.0,2396.934798803,6.997035142245264,13.322912594474229,26.85428243284007
259,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
267,3.294298675514754,22.0,726.7607644031311,5.192157622974789,9.460443964212251,16.186792612367263
282,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
286,3.6364934782783145,33.0,1440.8477816030654,6.161047052394196,11.554220008291344,21.677529129084093
333,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
357,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
362,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
366,3.25649913908253,21.0,673.8437628395008,5.094948555364932,9.246621004453464,15.667403121469198
373,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
374,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
380,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
386,4.093652669282962,55.0,3595.0218160029344,7.743287466045362,14.882876066137216,31.80145821280581
392,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
957,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
1859,2.8880635839897444,13.0,322.5077503304574,4.2377471351904905,7.314369419163897,11.348709883364238
1867,3.7125593780549178,36.0,1677.5987862939567,6.399882872507527,12.062338081814818,23.116056914801195
1967,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
2150,3.9882152470732053,49.0,2911.519806621152,7.345645021495063,14.053469322555197,29.12791150163165
2290,3.294298675514754,22.0,726.7607644031311,5.192157622974789,9.460443964212251,16.186792612367263
5158,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
5160,3.330721295821248,23.0,781.6777659667615,5.287579860561466,9.669539802906858,16.7023421438028
5232,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
5264,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
5380,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
5628,3.9111926764367246,45.0,2495.8518003666304,7.068132764869036,13.47219358530748,27.312586367680076
5753,4.024610358548748,51.0,3131.353809748413,7.480541476511925,14.33527118683145,30.025399753357306
5832,3.294298675514754,22.0,726.7607644031311,5.192157622974789,9.460443964212251,16.186792612367263
5887,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
5889,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
5987,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
6005,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
6019,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
6020,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
6039,3.9882152470732053,49.0,2911.519806621152,7.345645021495063,14.053469322555197,29.12791150163165
6042,3.7602345515892206,38.0,1845.4327894212174,6.554273474750287,12.389511693363866,24.063331471538895
6076,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
6096,3.9882152470732053,49.0,2911.519806621152,7.345645021495063,14.053469322555197,29.12791150163165
6098,3.7125593780549178,36.0,1677.5987862939567,6.399882872507527,12.062338081814818,23.116056914801195
6100,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
6112,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
6190,3.7602345515892206,38.0,1845.4327894212174,6.554273474750287,12.389511693363866,24.063331471538895
6243,3.9111926764367246,45.0,2495.8518003666304,7.068132764869036,13.47219358530748,27.312586367680076
6318,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
6448,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
6449,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
6709,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
6729,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
6744,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
6897,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
6898,3.495249218018136,28.0,1086.2627737849134,5.740949466927505,10.653637876331258,19.22783180619608
6899,3.9504453380723388,47.0,2699.685803493891,7.208224523543589,13.765899897936205,28.223743665177153
6903,4.076833819840953,54.0,3476.104814439304,7.6784439036705345,14.747881203752625,31.359726644095073
6904,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
6905,3.554161666052443,30.0,1222.0967769121742,5.912571418749646,11.022703842524301,20.21605572788705
6906,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
6907,4.204073036172728,62.0,4483.440826948347,8.182817411003084,15.795568998931314,34.853939263291956
6909,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
6910,4.442162911172858,80.0,7217.9468550936945,9.217293571424054,17.930421077041107,42.4292814181873
6911,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
6913,3.554161666052443,30.0,1222.0967769121742,5.912571418749646,11.022703842524301,20.21605572788705
6914,3.6878414351039437,35.0,1596.6817847303262,6.321273667688752,11.895377253370318,22.638966494600986
6916,4.40621303113184,77.0,6717.195850402803,9.053093437152585,17.592612085759182,41.19096180629105
6919,3.554161666052443,30.0,1222.0967769121742,5.912571418749646,11.022703842524301,20.21605572788705
6926,3.6878414351039437,35.0,1596.6817847303262,6.321273667688752,11.895377253370318,22.638966494600986
6932,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
6936,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
6940,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
6943,3.495249218018136,28.0,1086.2627737849134,5.740949466927505,10.653637876331258,19.22783180619608
6946,3.969508602727591,48.0,2804.6028050575214,7.277259153130058,13.910427743243556,28.676681295142533
6951,3.3998131167365697,25.0,897.5117690940224,5.473435921047693,10.074720839804943,17.722566070092096
6953,3.554161666052443,30.0,1222.0967769121742,5.912571418749646,11.022703842524301,20.21605572788705
6958,4.076833819840953,54.0,3476.104814439304,7.6784439036705345,14.747881203752625,31.359726644095073
6962,3.9882152470732053,49.0,2911.519806621152,7.345645021495063,14.053469322555197,29.12791150163165
6967,2.993655156930833,15.0,398.34175345771826,4.467493792028726,7.842193570679061,12.459207355746921
6968,3.217214476866141,20.0,622.9267612758703,4.995848354565539,9.027735042633894,15.143995386340329
6973,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
6977,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
6979,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
6982,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
6988,3.9882152470732053,49.0,2911.519806621152,7.345645021495063,14.053469322555197,29.12791150163165
6990,4.18902576823077,61.0,4350.5238253847165,8.1214839027,15.668439615992398,34.42193217238398
6994,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
7000,3.7125593780549178,36.0,1677.5987862939567,6.399882872507527,12.062338081814818,23.116056914801195
7002,4.2335048857162,64.0,4755.274830075608,8.304125527821409,16.046806535881213,35.71411066525783
7004,3.736681053190424,37.0,1760.5157878575872,6.47753817293385,12.227019260637483,23.590823131781626
7008,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
7011,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
7015,4.14247579159271,58.0,3963.7728206938255,7.934639297524192,15.280706789936126,33.11794108305633
7026,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
7031,3.736681053190424,37.0,1760.5157878575872,6.47753817293385,12.227019260637483,23.590823131781626
7034,3.9111926764367246,45.0,2495.8518003666304,7.068132764869036,13.47219358530748,27.312586367680076
7035,4.14247579159271,58.0,3963.7728206938255,7.934639297524192,15.280706789936126,33.11794108305633
7064,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
7069,4.076833819840953,54.0,3476.104814439304,7.6784439036705345,14.747881203752625,31.359726644095073
7075,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
7094,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
7098,4.126464818706785,57.0,3838.8558191301954,7.871372229911072,15.149257407543116,32.68053703076529
7100,4.18902576823077,61.0,4350.5238253847165,8.1214839027,15.668439615992398,34.42193217238398
7102,3.7602345515892206,38.0,1845.4327894212174,6.554273474750287,12.389511693363866,24.063331471538895
7105,4.093652669282962,55.0,3595.0218160029344,7.743287466045362,14.882876066137216,31.80145821280581
7126,4.126464818706785,57.0,3838.8558191301954,7.871372229911072,15.149257407543116,32.68053703076529
7128,4.024610358548748,51.0,3131.353809748413,7.480541476511925,14.33527118683145,30.025399753357306
7135,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
7139,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
7141,4.18902576823077,61.0,4350.5238253847165,8.1214839027,15.668439615992398,34.42193217238398
7145,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
7147,4.1582344477569375,59.0,4090.689822257456,7.997405878271729,15.411035007422441,33.5539577763693
7150,4.262095210126148,66.0,5035.1088332028685,8.423686887688502,16.294170736800325,36.56930624327315
7158,3.6878414351039437,35.0,1596.6817847303262,6.321273667688752,11.895377253370318,22.638966494600986
7163,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
7164,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
7165,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
7166,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
7169,4.1582344477569375,59.0,4090.689822257456,7.997405878271729,15.411035007422441,33.5539577763693
7178,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
7188,3.9111926764367246,45.0,2495.8518003666304,7.068132764869036,13.47219358530748,27.312586367680076
7199,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
7201,4.076833819840953,54.0,3476.104814439304,7.6784439036705345,14.747881203752625,31.359726644095073
7205,3.6364934782783145,33.0,1440.8477816030654,6.161047052394196,11.554220008291344,21.677529129084093
7206,4.262095210126148,66.0,5035.1088332028685,8.423686887688502,16.294170736800325,36.56930624327315
7229,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
7270,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
7277,3.554161666052443,30.0,1222.0967769121742,5.912571418749646,11.022703842524301,20.21605572788705
7280,3.5823655174610995,31.0,1293.0137784758047,5.996540734608179,11.20267825120404,20.705901518678623
7283,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
7296,3.78324602480953,39.0,1932.349790984848,6.630120721511427,12.549900398011133,24.53364487035584
7300,4.18902576823077,61.0,4350.5238253847165,8.1214839027,15.668439615992398,34.42193217238398
7307,3.736681053190424,37.0,1760.5157878575872,6.47753817293385,12.227019260637483,23.590823131781626
7316,3.365863797593747,24.0,838.594767530392,5.381310322014073,9.874208829065749,17.214216012772475
7331,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
7333,4.316934637487566,70.0,5618.77683945739,8.657857747838966,16.777961735562517,38.265431294643015
7337,4.381507759854312,75.0,6393.3618472755425,8.941951732245887,17.363755354185336,40.36038432017406
7340,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
7344,3.294298675514754,22.0,726.7607644031311,5.192157622974789,9.460443964212251,16.186792612367263
7346,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
7353,3.294298675514754,22.0,726.7607644031311,5.192157622974789,9.460443964212251,16.186792612367263
7355,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
7372,3.9504453380723388,47.0,2699.685803493891,7.208224523543589,13.765899897936205,28.223743665177153
7378,3.736681053190424,37.0,1760.5157878575872,6.47753817293385,12.227019260637483,23.590823131781626
7379,3.736681053190424,37.0,1760.5157878575872,6.47753817293385,12.227019260637483,23.590823131781626
7390,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
7391,4.2188972362575035,63.0,4618.3578285119775,8.243694607505496,15.921683328090658,35.2846578541417
7405,4.442162911172858,80.0,7217.9468550936945,9.217293571424054,17.930421077041107,42.4292814181873
7408,4.173748616489424,60.0,4219.606823821086,8.05968366512081,15.540270267920054,33.98861310203922
7418,4.024610358548748,51.0,3131.353809748413,7.480541476511925,14.33527118683145,30.025399753357306
7438,3.365863797593747,24.0,838.594767530392,5.381310322014073,9.874208829065749,17.214216012772475
7449,3.5251392138789988,29.0,1153.179775348544,5.82739227972643,10.8397416943394,19.723399040696776
7460,4.093652669282962,55.0,3595.0218160029344,7.743287466045362,14.882876066137216,31.80145821280581
7472,3.25649913908253,21.0,673.8437628395008,5.094948555364932,9.246621004453464,15.667403121469198
7477,3.969508602727591,48.0,2804.6028050575214,7.277259153130058,13.910427743243556,28.676681295142533
7490,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
7498,3.5823655174610995,31.0,1293.0137784758047,5.996540734608179,11.20267825120404,20.705901518678623
7502,3.25649913908253,21.0,673.8437628395008,5.094948555364932,9.246621004453464,15.667403121469198
7506,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
7508,3.6364934782783145,33.0,1440.8477816030654,6.161047052394196,11.554220008291344,21.677529129084093
7514,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
7515,4.1582344477569375,59.0,4090.689822257456,7.997405878271729,15.411035007422441,33.5539577763693
7516,3.6364934782783145,33.0,1440.8477816030654,6.161047052394196,11.554220008291344,21.677529129084093
7520,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
7521,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
7523,4.024610358548748,51.0,3131.353809748413,7.480541476511925,14.33527118683145,30.025399753357306
8213,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
8214,3.931011591322025,46.0,2596.768801930261,7.138522310801809,13.619838471876236,27.769059097349928
8215,4.2335048857162,64.0,4755.274830075608,8.304125527821409,16.046806535881213,35.71411066525783
8231,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
8235,3.3998131167365697,25.0,897.5117690940224,5.473435921047693,10.074720839804943,17.722566070092096
8241,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
8246,4.0597272506896305,53.0,3359.1878128756734,7.613048061178597,14.611639196202457,30.916494002545836
8256,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
8271,4.204073036172728,62.0,4483.440826948347,8.182817411003084,15.795568998931314,34.853939263291956
8274,3.0425443293094694,16.0,439.25875502134863,4.578045519849623,8.093207028119323,13.006016309348572
8296,4.042322946213354,52.0,3244.270811312043,7.547085581985619,14.474114826130128,30.471729152487914
8300,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
8311,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
8323,3.6097956826881963,32.0,1365.930780039435,6.079350358534636,11.379806676741042,21.193029981767257
8325,3.7125593780549178,36.0,1677.5987862939567,6.399882872507527,12.062338081814818,23.116056914801195
8326,4.2188972362575035,63.0,4618.3578285119775,8.243694607505496,15.921683328090658,35.2846578541417
8329,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
8343,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
8351,3.8277388323835657,41.0,2112.183794112109,6.7792699298534504,12.864680330268607,25.467923096447517
8365,4.024610358548748,51.0,3131.353809748413,7.480541476511925,14.33527118683145,30.025399753357306
8374,3.870336069908732,43.0,2300.0177972393694,6.9252076345634,13.171939872319491,26.394102310966552
8376,4.093652669282962,55.0,3595.0218160029344,7.743287466045362,14.882876066137216,31.80145821280581
8378,4.110193317601806,56.0,3715.938817566565,7.807592508694034,15.016657417681207,32.24171870366434
8389,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
8420,3.849264249580384,42.0,2205.100795675739,6.852627290449642,13.019216566291536,25.931998952008012
8422,3.4326476231890553,26.0,958.4287706576528,5.564036374954355,10.27131929208707,18.227533046383954
8430,3.9111926764367246,45.0,2495.8518003666304,7.068132764869036,13.47219358530748,27.312586367680076
8610,4.204073036172728,62.0,4483.440826948347,8.182817411003084,15.795568998931314,34.853939263291956
8692,3.8057398594292633,40.0,2021.2667925484782,6.705110049940657,12.708265027138834,25.001823121081824
8796,4.006578369190781,50.0,3020.4368081847824,7.413400082405859,14.19506956657839,29.57747219065714
