phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Rosette diameter Mine,1,ALL1-2,,1.48333,45.2667,France,24.0,71694
Rosette diameter Mine,15,BUI,,0.933333,48.3667,France,44.0,71695
Rosette diameter Mine,66,CAM-61,,-4.58333,48.2667,France,17.0,71696
Rosette diameter Mine,78,CLE-6,,-0.483333,48.9167,France,35.0,71697
Rosette diameter Mine,81,CUR-3,,1.75,45.0,France,31.0,71698
Rosette diameter Mine,91,JEA,,7.33333,43.6833,France,55.0,71699
Rosette diameter Mine,94,LAC-3,,6.81667,47.7,France,43.0,71700
Rosette diameter Mine,96,LAC-5,,6.81667,47.7,France,42.0,71701
Rosette diameter Mine,104,LDV-14,,-4.06667,48.5167,France,31.0,71702
Rosette diameter Mine,116,LDV-25,,-4.06667,48.5167,France,29.0,71703
Rosette diameter Mine,126,LDV-34,,-4.06667,48.5167,France,39.0,71704
Rosette diameter Mine,173,MIB-22,,5.31667,47.3833,France,40.0,71705
Rosette diameter Mine,178,MIB-28,,5.31667,47.3833,France,32.0,71706
Rosette diameter Mine,223,MIB-84,,5.31667,47.3833,France,50.0,71707
Rosette diameter Mine,242,MOG-37,,-4.06667,48.6667,France,18.0,71708
Rosette diameter Mine,258,PAR-3,,-0.25,46.65,France,44.0,71709
Rosette diameter Mine,259,PAR-4,,-0.25,46.65,France,32.0,71710
Rosette diameter Mine,267,ROM-1,,4.85,45.5333,France,22.0,71711
Rosette diameter Mine,282,TOU-A1-116,,4.11667,46.6667,France,56.0,71712
Rosette diameter Mine,286,TOU-A1-12,,4.11667,46.6667,France,33.0,71713
Rosette diameter Mine,333,TOU-A1-67,,4.11667,46.6667,France,26.0,71714
Rosette diameter Mine,357,TOU-A1-96,,4.11667,46.6667,France,40.0,71715
Rosette diameter Mine,362,TOU-C-3,,4.11667,46.6667,France,32.0,71716
Rosette diameter Mine,366,TOU-E-11,,4.11667,46.6667,France,21.0,71717
Rosette diameter Mine,373,TOU-H-12,,4.11667,46.6667,France,42.0,71718
Rosette diameter Mine,374,TOU-H-13,,4.11667,46.6667,France,32.0,71719
Rosette diameter Mine,380,TOU-I-6,,4.11667,46.6667,France,52.0,71720
Rosette diameter Mine,386,TOU-K-3,,4.11667,46.6667,France,55.0,71721
Rosette diameter Mine,392,VOU-2,,0.166667,46.65,France,56.0,71722
Rosette diameter Mine,957,Belmonte-4-94,,12.4833,42.1167,Italy,40.0,71723
Rosette diameter Mine,1859,MNF-Pot-48,,-86.2657,43.595,US,13.0,71724
Rosette diameter Mine,1867,MNF-Pot-68,,-86.2657,43.595,US,36.0,71725
Rosette diameter Mine,1967,MNF-Jac-32,,-86.1739,43.5187,US,26.0,71726
Rosette diameter Mine,2150,Paw-3,,-86.431,42.148,US,49.0,71727
Rosette diameter Mine,2290,Ste-3,,-86.514,42.03,US,22.0,71728
Rosette diameter Mine,5158,UKSE06-349,,0.4,51.3,UK,41.0,71729
Rosette diameter Mine,5160,UKSE06-351,,0.4,51.3,UK,23.0,71730
Rosette diameter Mine,5232,UKSE06-466,,0.4,51.2,UK,53.0,71731
Rosette diameter Mine,5264,UKSE06-520,,1.1,51.3,UK,60.0,71732
Rosette diameter Mine,5380,UKNW06-059,,-3.0,54.4,UK,50.0,71733
Rosette diameter Mine,5628,UKNW06-460,,-3.4,54.7,UK,45.0,71734
Rosette diameter Mine,5753,UKID48,,-2.7,54.7,UK,51.0,71735
Rosette diameter Mine,5832,App1-16,CS76669,15.9667,56.3333,Sweden,22.0,71736
Rosette diameter Mine,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,50.0,71737
Rosette diameter Mine,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,42.0,71738
Rosette diameter Mine,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,53.0,71739
Rosette diameter Mine,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,46.0,71740
Rosette diameter Mine,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,50.0,71741
Rosette diameter Mine,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,29.0,71742
Rosette diameter Mine,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,49.0,71743
Rosette diameter Mine,6042,Lom1-1,CS77048,13.9,56.09,Sweden,38.0,71744
Rosette diameter Mine,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,53.0,71745
Rosette diameter Mine,6096,T1060,CS78040,13.2225,55.6472,Sweden,49.0,71746
Rosette diameter Mine,6098,T1080,CS77292,13.2178,55.6561,Sweden,36.0,71747
Rosette diameter Mine,6100,T1110,CS77294,13.2,55.6,Sweden,39.0,71748
Rosette diameter Mine,6112,T540,CS77303,13.1044,55.7967,Sweden,41.0,71749
Rosette diameter Mine,6190,TDr-3,,14.1381,55.7686,Sweden,38.0,71750
Rosette diameter Mine,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,45.0,71751
Rosette diameter Mine,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,60.0,71752
Rosette diameter Mine,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,29.0,71753
Rosette diameter Mine,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,29.0,71754
Rosette diameter Mine,6709,Bg-2,,-122.305,47.6479,US,53.0,71755
Rosette diameter Mine,6729,CIBC-4,,-0.6383,51.4083,UK,60.0,71756
Rosette diameter Mine,6744,CSHL-5,CS76779,-73.4675,40.8585,US,60.0,71757
Rosette diameter Mine,6897,Ag-0,CS76430,1.3,45.0,France,46.0,71758
Rosette diameter Mine,6898,An-1,CS76435,4.4,51.2167,Belgium,28.0,71759
Rosette diameter Mine,6899,Bay-0,,11.0,49.0,GER,47.0,71760
Rosette diameter Mine,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,54.0,71761
Rosette diameter Mine,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,26.0,71762
Rosette diameter Mine,6905,Bur-0,,-6.2,54.1,Ireland,30.0,71763
Rosette diameter Mine,6906,C24,,-8.42639,40.2077,POR,32.0,71764
Rosette diameter Mine,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,62.0,71765
Rosette diameter Mine,6909,Col-0,CS76778,-92.3,38.3,US,39.0,71766
Rosette diameter Mine,6910,Ct-1,,15.0,37.3,Italy,80.0,71767
Rosette diameter Mine,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,50.0,71768
Rosette diameter Mine,6913,Eden-2,CS76827,18.177,62.877,Sweden,30.0,71769
Rosette diameter Mine,6914,Edi-0,,-3.16028,55.9494,UK,35.0,71770
Rosette diameter Mine,6916,Est-1,,25.3,58.3,Russia,77.0,71771
Rosette diameter Mine,6919,Ga-0,CS76490,8.0,50.3,GER,30.0,71772
Rosette diameter Mine,6926,Kin-0,CS76527,-85.37,44.46,US,35.0,71773
Rosette diameter Mine,6932,Ler-1,CS77021,10.8719,47.984,GER,26.0,71774
Rosette diameter Mine,6936,Lz-0,,3.3,46.0,France,39.0,71775
Rosette diameter Mine,6940,Mz-0,CS76557,8.3,50.3,GER,29.0,71776
Rosette diameter Mine,6943,NFA-10,CS77126,-0.6383,51.4083,UK,28.0,71777
Rosette diameter Mine,6946,Oy-0,,6.19,60.39,Norway,48.0,71778
Rosette diameter Mine,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,25.0,71779
Rosette diameter Mine,6953,Pu2-24,,16.36,49.42,Czech Republic,30.0,71780
Rosette diameter Mine,6958,Ra-0,CS76582,3.3,46.0,France,54.0,71781
Rosette diameter Mine,6962,Shahdara,,68.48,38.35,Tajikistan,49.0,71782
Rosette diameter Mine,6967,Sq-8,CS76604,-0.6383,51.4083,UK,15.0,71783
Rosette diameter Mine,6968,Tamm-2,CS76610,23.5,60.0,Finland,20.0,71784
Rosette diameter Mine,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,56.0,71785
Rosette diameter Mine,6977,Van-0,,-123.0,49.3,Canada,39.0,71786
Rosette diameter Mine,6979,Wei-0,CS76628,8.26,47.25,SUI,60.0,71787
Rosette diameter Mine,6982,Wt-5,CS76632,9.3,52.3,GER,60.0,71788
Rosette diameter Mine,6988,Alc-0,,-3.36,40.49,Spain,49.0,71789
Rosette diameter Mine,6990,Amel-1,CS76434,5.73,53.448,NED,61.0,71790
Rosette diameter Mine,6994,Ann-1,,6.13028,45.9,France,60.0,71791
Rosette diameter Mine,7000,Aa-0,CS76428,9.57073,50.9167,GER,36.0,71792
Rosette diameter Mine,7002,Baa-1,CS76442,6.1,51.3333,NED,64.0,71793
Rosette diameter Mine,7004,Bs-2,,7.5,47.5,SUI,37.0,71794
Rosette diameter Mine,7008,Benk-1,CS76447,5.675,52.0,NED,50.0,71795
Rosette diameter Mine,7011,Be-1,,8.6161,49.6803,GER,46.0,71796
Rosette diameter Mine,7015,Bla-1,,2.8,41.6833,Spain,58.0,71797
Rosette diameter Mine,7026,Boot-1,CS76452,-3.2667,54.4,UK,43.0,71798
Rosette diameter Mine,7031,Bsch-0,CS76457,8.6667,50.0167,GER,37.0,71799
Rosette diameter Mine,7034,Blh-1,,19.85,48.3,Czech Republic,45.0,71800
Rosette diameter Mine,7035,Blh-2,,19.0,48.0,Czech Republic,58.0,71801
Rosette diameter Mine,7064,Cnt-1,CS76467,1.1,51.3,UK,60.0,71802
Rosette diameter Mine,7069,Cha-0,,7.1167,46.0333,SUI,54.0,71803
Rosette diameter Mine,7075,Cit-0,,2.54038,43.3779,France,50.0,71804
Rosette diameter Mine,7094,Da-0,CS76791,8.65081,49.8724,GER,60.0,71805
Rosette diameter Mine,7098,Di-1,,5.0,47.0,France,57.0,71806
Rosette diameter Mine,7100,Db-0,,8.324,50.3055,GER,61.0,71807
Rosette diameter Mine,7102,Do-0,CS76474,8.2372,50.7224,GER,38.0,71808
Rosette diameter Mine,7105,Dra-2,,16.2667,49.4167,Czech Republic,55.0,71809
Rosette diameter Mine,7126,Es-0,CS76484,24.5682,60.1997,Finland,57.0,71810
Rosette diameter Mine,7128,Est-0,,25.3,58.3,Russia,51.0,71811
Rosette diameter Mine,7135,Fr-4,,8.6822,50.1102,GER,43.0,71812
Rosette diameter Mine,7139,Fi-1,,8.0167,50.5,GER,43.0,71813
Rosette diameter Mine,7141,Ga-2,,8.0,50.3,GER,61.0,71814
Rosette diameter Mine,7145,Ge-1,,6.08,46.5,SUI,53.0,71816
Rosette diameter Mine,7147,Gie-0,CS76493,8.67825,50.584,GER,59.0,71817
Rosette diameter Mine,7150,Gu-1,,8.0,50.3,GER,66.0,71818
Rosette diameter Mine,7158,Gr-5,CS76885,15.5,47.0,Austria,35.0,71819
Rosette diameter Mine,7163,Ha-0,CS76500,9.73569,52.3721,GER,52.0,71820
Rosette diameter Mine,7164,Hau-0,CS76915,12.5686,55.675,DEN,46.0,71821
Rosette diameter Mine,7165,Hn-0,CS76513,8.28844,51.3472,GER,52.0,71822
Rosette diameter Mine,7166,Hey-1,,5.9,51.25,NED,42.0,71823
Rosette diameter Mine,7169,Hh-0,CS76512,9.88682,54.4175,GER,59.0,71824
Rosette diameter Mine,7178,Jm-1,,15.0,49.0,Czech Republic,42.0,71825
Rosette diameter Mine,7188,Kelsterbach-2,,8.5333,50.0667,GER,45.0,71826
Rosette diameter Mine,7199,Kl-5,CS76528,6.9666,50.95,GER,43.0,71827
Rosette diameter Mine,7201,Kr-0,,6.55934,51.3317,GER,54.0,71828
Rosette diameter Mine,7205,Krot-2,,11.5722,49.631,GER,33.0,71829
Rosette diameter Mine,7206,Kro-0,,8.96617,50.0742,GER,66.0,71830
Rosette diameter Mine,7229,Li-6,,8.0666,50.3833,GER,32.0,71831
Rosette diameter Mine,7270,Nok-1,,4.45,52.24,NED,26.0,71832
Rosette diameter Mine,7277,Ob-1,,8.5833,50.2,GER,30.0,71833
Rosette diameter Mine,7280,Old-1,CS76567,8.2,53.1667,GER,31.0,71834
Rosette diameter Mine,7283,Ors-1,,22.3955,44.7203,Romania,43.0,71835
Rosette diameter Mine,7296,Petergof,CS77170,29.0,59.0,Russia,39.0,71836
Rosette diameter Mine,7300,Pla-0,,2.25,41.5,Spain,61.0,71837
Rosette diameter Mine,7307,Pn-0,CS77182,-2.96591,48.0653,France,37.0,71838
Rosette diameter Mine,7316,Rhen-1,CS78916,5.56667,51.9667,NED,24.0,71839
Rosette diameter Mine,7331,Sh-0,,10.2144,51.6832,GER,41.0,71841
Rosette diameter Mine,7333,Sei-0,CS76599,11.5614,46.5438,Italy,70.0,71842
Rosette diameter Mine,7337,Si-0,CS76601,8.02341,50.8738,GER,75.0,71843
Rosette diameter Mine,7340,Sav-0,,15.8833,49.1833,Czech Republic,52.0,71844
Rosette diameter Mine,7344,Sg-1,CS76600,9.5,47.6667,GER,22.0,71845
Rosette diameter Mine,7346,Sten-0,CS77277,11.8558,52.6058,GER,26.0,71846
Rosette diameter Mine,7353,Tha-1,CS76611,4.3,52.08,NED,22.0,71847
Rosette diameter Mine,7355,Tiv-1,,12.8,41.96,Italy,46.0,71848
Rosette diameter Mine,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,47.0,71849
Rosette diameter Mine,7378,Uk-1,CS76620,7.7667,48.0333,GER,37.0,71851
Rosette diameter Mine,7379,Uk-2,,7.7667,48.0333,GER,37.0,71852
Rosette diameter Mine,7390,Wag-3,,5.6666,51.9666,NED,56.0,71853
Rosette diameter Mine,7391,Wag-4,,5.6666,51.9666,NED,63.0,71854
Rosette diameter Mine,7405,Wc-2,,10.0667,52.6,GER,80.0,71855
Rosette diameter Mine,7408,Wt-3,,9.3,52.3,GER,60.0,71856
Rosette diameter Mine,7418,Zu-1,CS78881,8.55,47.3667,SUI,51.0,71857
Rosette diameter Mine,7438,N13,,34.15,61.36,Russia,24.0,71859
Rosette diameter Mine,7449,N7,,34.15,61.36,Russia,29.0,71860
Rosette diameter Mine,7460,Da(1)-12,CS76470,,,Czech Republic,55.0,71861
Rosette diameter Mine,7472,S96,,,,UNK,21.0,71862
Rosette diameter Mine,7477,WAR,CS78853,-71.2825,41.7302,US,48.0,71863
Rosette diameter Mine,7490,PHW-20,,0.0565,51.2878,UK,56.0,71864
Rosette diameter Mine,7498,PHW-28,,-3.5833,50.35,UK,31.0,71865
Rosette diameter Mine,7502,PHW-31,,-3.2,51.4666,UK,21.0,71866
Rosette diameter Mine,7506,PHW-35,,2.3086,48.6103,France,40.0,71867
Rosette diameter Mine,7508,PHW-37,,2.3086,48.6103,France,33.0,71868
Rosette diameter Mine,7514,RRS-7,CS76593,-86.4251,41.5609,US,41.0,71869
Rosette diameter Mine,7515,RRS-10,CS76592,-86.4251,41.5609,US,59.0,71870
Rosette diameter Mine,7516,Vår2-1,CS78830,14.334,55.58,Sweden,33.0,71871
Rosette diameter Mine,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,32.0,71872
Rosette diameter Mine,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,32.0,71873
Rosette diameter Mine,7523,Pna-17,CS76575,-86.3253,42.0945,US,51.0,71874
Rosette diameter Mine,8213,Pro-0,,-6.0,43.25,Spain,41.0,71875
Rosette diameter Mine,8214,Gy-0,CS78901,2.0,49.0,France,46.0,71876
Rosette diameter Mine,8215,Fei-0,,-8.32,40.5,POR,64.0,71877
Rosette diameter Mine,8231,Brö1-6,CS76726,16.0,56.3,Sweden,50.0,71878
Rosette diameter Mine,8235,Hod,CS76924,17.1,48.8,Czech Republic,25.0,71879
Rosette diameter Mine,8241,Liarum,CS77038,13.821,55.9473,Sweden,50.0,71880
Rosette diameter Mine,8246,NC-6,CS77124,-79.18,35.0,US,53.0,71881
Rosette diameter Mine,8256,Bå1-2,CS76676,12.9,56.4,Sweden,52.0,71882
Rosette diameter Mine,8271,Bu-0,,9.5,50.5,GER,62.0,71883
Rosette diameter Mine,8274,Can-0,,-13.4811,29.2144,Spain,16.0,71884
Rosette diameter Mine,8296,Gd-1,,10.5,53.5,GER,52.0,71885
Rosette diameter Mine,8300,Gr-1,,15.5,47.0,Austria,41.0,71886
Rosette diameter Mine,8311,In-0,CS78903,11.5,47.5,Austria,43.0,71887
Rosette diameter Mine,8323,Lc-0,,-4.0,57.0,UK,32.0,71888
Rosette diameter Mine,8325,Lip-0,,19.3,50.0,Poland,36.0,71889
Rosette diameter Mine,8326,Lis-1,CS77042,14.775,56.0328,Sweden,63.0,71890
Rosette diameter Mine,8329,Lm-2,,0.5,48.0,France,40.0,71891
Rosette diameter Mine,8343,Na-1,CS76558,1.5,47.5,France,40.0,71892
Rosette diameter Mine,8351,Ost-0,CS77154,18.37,60.25,Sweden,41.0,71893
Rosette diameter Mine,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,51.0,71894
Rosette diameter Mine,8374,Rsch-4,,34.0,56.3,Russia,43.0,71895
Rosette diameter Mine,8376,Sanna-2,CS77234,18.0,62.69,Sweden,55.0,71896
Rosette diameter Mine,8378,Sap-0,,14.24,49.49,Czech Republic,56.0,71897
Rosette diameter Mine,8389,Ta-0,,14.5,49.5,Czech Republic,42.0,71898
Rosette diameter Mine,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,42.0,71899
Rosette diameter Mine,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,26.0,71900
Rosette diameter Mine,8430,Lisse,,4.5667,52.25,NED,45.0,71901
Rosette diameter Mine,8610,11ME1.32,,-86.359,42.093,US,62.0,71902
Rosette diameter Mine,8692,328PNA054,,-86.3253,42.0945,US,40.0,71903
Rosette diameter Mine,8796,11PNA4.101,,-86.3253,42.0945,US,50.0,71904
