accession_id,sqr
7515,1.8739684731464433e+24
7000,1.8739684731580305e+24
6989,1.873968473161549e+24
6990,1.8739684731583046e+24
6996,1.8739684731583913e+24
6992,1.8739684731562712e+24
6994,1.873968473161245e+24
6998,1.8739684731615304e+24
7014,1.873968473200976e+24
7002,1.8739684731539906e+24
7011,1.8739684731644193e+24
7008,1.8739684731602282e+24
7035,1.8739684731621245e+24
7026,1.8739684731689604e+24
7004,1.873968473157713e+24
7031,1.8739684731598989e+24
7062,1.8739684731592624e+24
7069,1.8739684731537138e+24
7071,1.8739684731631212e+24
6727,1.873968473162906e+24
6729,1.8739684731688764e+24
6730,1.8739684731559096e+24
7075,1.8739684731624976e+24
7078,1.873968473155135e+24
7080,1.873968473161317e+24
6744,1.8739684731602363e+24
7092,1.8739684731605597e+24
7094,1.8739684731640236e+24
7460,1.8739684731601345e+24
7100,1.873968473157813e+24
7098,1.8739684731686023e+24
7102,1.873968473162843e+24
7105,1.8739684731577425e+24
7110,1.8739684731614166e+24
7123,1.873968473162065e+24
7126,1.8739684731589247e+24
7128,1.873968473161009e+24
7139,1.8739684732023176e+24
7135,1.873968473156391e+24
7141,1.8739684731614775e+24
7145,1.8739684731642368e+24
7143,1.8739684731585867e+24
7147,1.8739684731608131e+24
7151,1.8739684731647068e+24
7158,1.873968473163978e+24
7150,1.8739684731639313e+24
7163,1.873968473156973e+24
7164,1.8739684731603058e+24
7166,1.8739684731556796e+24
7169,1.8739684731816674e+24
7165,1.8739684731702833e+24
7181,1.8739684731595198e+24
7424,1.873968473160043e+24
7178,1.8739684731568535e+24
7188,1.8739684731599775e+24
7199,1.8739684731634086e+24
7186,1.8739684731706816e+24
6810,1.8739684731639066e+24
7201,1.8739684731629633e+24
7206,1.8739684731598358e+24
7205,1.8739684731591934e+24
7224,1.8739684731525228e+24
7227,1.8739684731539785e+24
7229,1.8739684731643157e+24
7231,1.8739684731601058e+24
7252,1.8739684731620377e+24
7255,1.8739684731617242e+24
7244,1.873968473158432e+24
7446,1.8739684731568728e+24
7449,1.8739684731572263e+24
7430,1.873968473150541e+24
6847,1.8739684731629e+24
7275,1.8739684731655763e+24
7270,1.8739684731601767e+24
7258,1.8739684731517967e+24
7260,1.8739684731644633e+24
7263,1.8739684731644513e+24
7277,1.8739684731610338e+24
7280,1.8739684731644207e+24
7282,1.8739684731622388e+24
7291,1.8739684731533208e+24
7479,1.873968473162549e+24
7482,1.87396847316071e+24
7483,1.8739684731643044e+24
7490,1.873968473154663e+24
7492,1.8739684731514705e+24
7496,1.8739684731575833e+24
7498,1.8739684731685548e+24
7502,1.8739684731604086e+24
7504,1.87396847316062e+24
7506,1.873968473157602e+24
7507,1.8739684731584716e+24
7508,1.8739684731622308e+24
7300,1.8739684731717565e+24
7307,1.8739684731649908e+24
7306,1.8739684731584555e+24
7310,1.8739684731586206e+24
6953,1.87396847315548e+24
7316,1.873968473159969e+24
7320,1.8739684731661445e+24
7514,1.8739684731543688e+24
7472,1.8739684731665102e+24
7330,1.8739684731594256e+24
7340,1.8739684731607697e+24
7333,1.8739684731629628e+24
7344,1.8739684731614797e+24
7331,1.8739684731773104e+24
7337,1.8739684731602094e+24
7343,1.8739684731586482e+24
7346,1.8739684731473857e+24
7353,1.8739684731603807e+24
7354,1.8739684731629032e+24
7355,1.87396847316248e+24
7372,1.8739684731609382e+24
7373,1.8739684731582217e+24
7351,1.8739684731579355e+24
7378,1.8739684731802702e+24
7379,1.8739684731618826e+24
7382,1.8739684731590965e+24
7384,1.8739684731638285e+24
7394,1.873968473160962e+24
7390,1.873968473157939e+24
7391,1.8739684731611334e+24
7392,1.873968473163315e+24
7477,1.8739684731578059e+24
7405,1.873968473161539e+24
7411,1.8739684731570325e+24
7397,1.8739684731599568e+24
7408,1.873968473157973e+24
7418,1.8739684731573133e+24
7283,1.8739684731575546e+24
7284,1.8739684731530615e+24
8610,1.8739684731577044e+24
8796,1.873968473161355e+24
8692,1.8739684731595284e+24
6897,1.8739684731545546e+24
6988,1.8739684731521778e+24
1,1.8739684731505095e+24
2,1.8739684731647127e+24
6898,1.8739684731604314e+24
5832,1.8739684731559698e+24
8256,1.8739684731616305e+24
6899,1.8739684731667e+24
957,1.8739684731626178e+24
6709,1.873968473159815e+24
7015,1.8739684731592364e+24
7034,1.8739684731658603e+24
5837,1.8739684731704465e+24
6903,1.8739684731586635e+24
6904,1.8739684731626619e+24
8231,1.873968473163688e+24
8271,1.8739684731510193e+24
5719,1.8739684731636451e+24
6906,1.8739684731681283e+24
23,1.8739684731604073e+24
66,1.873968473160937e+24
8274,1.873968473161491e+24
8275,1.8739684731575237e+24
6909,1.8739684731589878e+24
6910,1.873968473163422e+24
81,1.8739684731606105e+24
6911,1.8739684731685835e+24
5896,1.8739684731650187e+24
5987,1.8739684731585685e+24
6008,1.8739684731636532e+24
6913,1.87396847315406e+24
6914,1.8739684731584268e+24
6916,1.8737847430306167e+24
8215,1.8739684731633818e+24
6019,1.8739684731618077e+24
6020,1.8739684731564422e+24
6919,1.8739684731590399e+24
8296,1.8739684731638218e+24
8297,1.8739684731615712e+24
6921,1.8739684731617825e+24
8300,1.8739684731582316e+24
8214,1.8739684731641417e+24
8304,1.873968473162918e+24
8235,1.8739684731570212e+24
8306,1.8739684731636519e+24
6039,1.8739684731649146e+24
6924,1.8739684731656912e+24
8310,1.8739684731574384e+24
8236,1.873968473156011e+24
8311,1.8739684731623733e+24
91,1.873968473163616e+24
8314,1.8739684731554001e+24
8424,1.8739684731558868e+24
1716,1.8739684731651618e+24
8420,1.8739684731714746e+24
6926,1.873968473162922e+24
6928,1.8739684731598011e+24
8239,1.8739684731619956e+24
8240,1.8739684731629923e+24
94,1.8739684731609441e+24
96,1.8739684731600838e+24
8323,1.8739684731457322e+24
104,1.873968473164307e+24
116,1.873968473172967e+24
126,1.8739684731618418e+24
149,1.873968473159689e+24
641,1.873968473161527e+24
8241,1.8739684731600519e+24
8242,1.873968473161555e+24
8325,1.873968473161033e+24
8326,1.8739684731619054e+24
6933,1.8739684731595652e+24
8329,1.8739684731619333e+24
6042,1.8739684731625089e+24
6046,1.8739684731557617e+24
7520,1.8739684731612008e+24
7521,1.8739684731613492e+24
6936,1.873968473160229e+24
2057,1.873968473157592e+24
166,1.873968473161009e+24
173,1.8739684731626331e+24
178,1.8739684731607597e+24
223,1.8739684731599542e+24
1925,1.873968473162394e+24
1967,1.8739684731605858e+24
1859,1.8739684731583594e+24
1867,1.8739684731609068e+24
242,1.8739684731614888e+24
7522,1.8739684731559217e+24
6937,1.8739684731608886e+24
6939,1.873968473159288e+24
6940,1.8739684731619314e+24
7438,1.8739684731619588e+24
8343,1.8739684731618037e+24
6943,1.8739684731631472e+24
6944,1.8739684731575906e+24
6074,1.8739684731564964e+24
8351,1.873968473163333e+24
6946,1.8739684731543047e+24
258,1.8739684731543e+24
259,1.8739684731617817e+24
260,1.87396847316289e+24
2150,1.8739684731641538e+24
2187,1.8739684731538295e+24
8354,1.87396847316419e+24
7296,1.8739684731629086e+24
7523,1.8739684731612424e+24
8213,1.8739684731598358e+24
6951,1.873968473156535e+24
6958,1.873968473158181e+24
8365,1.8739684731582925e+24
6959,1.8739684731624221e+24
6076,1.8739684731585752e+24
7525,1.8739684731624587e+24
267,1.8739684731561327e+24
8374,1.8739684731533563e+24
8376,1.8739684731611286e+24
8378,1.8739684731605826e+24
6961,1.8739684731643224e+24
6962,1.8739684731607925e+24
2274,1.8739684731555446e+24
6085,1.8739684731597904e+24
6967,1.8739684731547178e+24
8387,1.8739684731543261e+24
2290,1.8739684731613653e+24
6094,1.8739684731639273e+24
6096,1.8739684731592884e+24
6098,1.8739684731588554e+24
6100,1.8739684731553843e+24
6109,1.8739684731612375e+24
6112,1.8739684731585953e+24
6119,1.8739684731610298e+24
8389,1.873968473161443e+24
6169,1.873968473160723e+24
6968,1.8739684731483671e+24
6188,1.8739684731535842e+24
6203,1.8739684731711248e+24
6190,1.873968473156501e+24
6194,1.8739684731567947e+24
6242,1.8739684731636025e+24
6243,1.8739684731633144e+24
281,1.8739684731570177e+24
282,1.87396847315935e+24
321,1.873968473159166e+24
328,1.8739684731632355e+24
362,1.873968473162932e+24
366,1.8739684731588753e+24
373,1.87396847316095e+24
374,1.8739684731579997e+24
378,1.873968473161705e+24
379,1.8739684731607063e+24
380,1.8739684731569858e+24
383,1.8739684731531209e+24
386,1.873968473163763e+24
6970,1.8739684731603246e+24
6318,1.87396847316245e+24
5805,1.8739684731637622e+24
5742,1.8739684731618332e+24
5753,1.873968473162269e+24
5785,1.8739684731565982e+24
5380,1.8739684731583532e+24
5381,1.8739684731687768e+24
5565,1.8739684731584984e+24
5606,1.8739684731525673e+24
5628,1.8739684731635209e+24
4997,1.8739684731630336e+24
5056,1.8739684731538193e+24
5116,1.8739684731619068e+24
5122,1.8739684731560927e+24
5158,1.873968473156386e+24
5160,1.8739684731541957e+24
5202,1.8739684731593045e+24
5207,1.8739684731567893e+24
5232,1.8739684731615162e+24
5245,1.8739684731648877e+24
5264,1.8739684731593445e+24
5341,1.873968473157739e+24
4802,1.8739684731570218e+24
6973,1.8739684731641044e+24
6413,1.8739684731549919e+24
6976,1.873968473157679e+24
6977,1.873968473156243e+24
7516,1.8739684731583427e+24
390,1.87396847316216e+24
392,1.873968473162507e+24
6979,1.873968473163684e+24
100000,1.873968473161555e+24
6980,1.8739684731577337e+24
6982,1.8739684731649446e+24
6983,1.873968473161857e+24
6985,1.8739684731568728e+24
6448,1.8739684731614053e+24
6449,1.8739684731624882e+24
