accession_id,log
7515,27.945050296118747
7000,27.94505029612184
6989,27.945050296122776
6990,27.945050296121913
6996,27.945050296121934
6992,27.94505029612137
6994,27.945050296122695
6998,27.945050296122773
7014,27.945050296133296
7002,27.945050296120762
7011,27.945050296123544
7008,27.945050296122425
7035,27.94505029612293
7026,27.945050296124755
7004,27.945050296121753
7031,27.945050296122336
7062,27.945050296122165
7069,27.945050296120687
7071,27.945050296123195
6727,27.94505029612314
6729,27.94505029612473
6730,27.945050296121273
7075,27.94505029612303
7078,27.945050296121064
7080,27.945050296122716
6744,27.945050296122428
7092,27.945050296122513
7094,27.945050296123437
7460,27.9450502961224
7100,27.94505029612178
7098,27.94505029612466
7102,27.94505029612312
7105,27.94505029612176
7110,27.94505029612274
7123,27.945050296122915
7126,27.945050296122076
7128,27.945050296122634
7139,27.945050296133655
7135,27.9450502961214
7141,27.94505029612276
7145,27.945050296123494
7143,27.945050296121988
7147,27.94505029612258
7151,27.94505029612362
7158,27.945050296123426
7150,27.945050296123412
7163,27.945050296121558
7164,27.945050296122446
7166,27.94505029612121
7169,27.945050296128144
7165,27.945050296125107
7181,27.945050296122236
7424,27.945050296122375
7178,27.945050296121526
7188,27.945050296122357
7199,27.945050296123274
7186,27.945050296125213
6810,27.945050296123405
7201,27.945050296123153
7206,27.94505029612232
7205,27.945050296122147
7224,27.945050296120368
7227,27.94505029612076
7229,27.945050296123515
7231,27.945050296122393
7252,27.945050296122908
7255,27.945050296122822
7244,27.945050296121945
7446,27.94505029612153
7449,27.945050296121625
7430,27.945050296119838
6847,27.94505029612314
7275,27.945050296123853
7270,27.94505029612241
7258,27.945050296120176
7260,27.945050296123554
7263,27.94505029612355
7277,27.94505029612264
7280,27.945050296123544
7282,27.94505029612296
7291,27.94505029612058
7479,27.945050296123043
7482,27.945050296122552
7483,27.94505029612351
7490,27.94505029612094
7492,27.945050296120087
7496,27.945050296121718
7498,27.945050296124645
7502,27.945050296122474
7504,27.945050296122528
7506,27.945050296121725
7507,27.945050296121956
7508,27.945050296122957
7300,27.9450502961255
7307,27.945050296123696
7306,27.945050296121952
7310,27.945050296121995
6953,27.945050296121156
7316,27.945050296122357
7320,27.945050296124002
7514,27.94505029612086
7472,27.9450502961241
7330,27.94505029612221
7340,27.94505029612257
7333,27.945050296123153
7344,27.94505029612276
7331,27.945050296126983
7337,27.94505029612242
7343,27.945050296122
7346,27.945050296119
7353,27.945050296122464
7354,27.94505029612314
7355,27.945050296123025
7372,27.945050296122613
7373,27.945050296121888
7351,27.945050296121813
7378,27.94505029612777
7379,27.945050296122865
7382,27.945050296122123
7384,27.945050296123384
7394,27.94505029612262
7390,27.945050296121813
7391,27.945050296122666
7392,27.94505029612325
7477,27.945050296121778
7405,27.945050296122773
7411,27.945050296121572
7397,27.945050296122353
7408,27.945050296121824
7418,27.945050296121646
7283,27.94505029612171
7284,27.945050296120513
8610,27.94505029612175
8796,27.945050296122727
8692,27.945050296122236
6897,27.94505029612091
6988,27.945050296120275
1,27.94505029611983
2,27.945050296123622
6898,27.945050296122478
5832,27.945050296121288
8256,27.945050296122798
6899,27.94505029612415
957,27.94505029612306
6709,27.945050296122314
7015,27.94505029612216
7034,27.945050296123927
5837,27.94505029612515
6903,27.945050296122005
6904,27.945050296123075
8231,27.94505029612335
8271,27.945050296119966
5719,27.945050296123338
6906,27.94505029612453
23,27.94505029612247
66,27.945050296122613
8274,27.945050296122762
8275,27.945050296121703
6909,27.945050296122094
6910,27.945050296123277
81,27.945050296122528
6911,27.945050296124656
5896,27.945050296123704
5987,27.94505029612198
6008,27.945050296123338
6913,27.94505029612078
6914,27.945050296121945
6916,27.945001272048756
8215,27.945050296123267
6019,27.945050296122847
6020,27.945050296121416
6919,27.94505029612211
8296,27.945050296123384
8297,27.945050296122783
6921,27.94505029612284
8300,27.94505029612189
8214,27.94505029612347
8304,27.945050296123142
8235,27.94505029612157
8306,27.945050296123338
6039,27.945050296123675
6924,27.94505029612388
8310,27.94505029612168
8236,27.9450502961213
8311,27.945050296122997
91,27.945050296123327
8314,27.945050296121135
8424,27.945050296121266
1716,27.945050296123743
8420,27.945050296125427
6926,27.945050296123142
6928,27.94505029612231
8239,27.945050296122897
8240,27.945050296123163
94,27.945050296122616
96,27.945050296122385
8323,27.945050296118556
104,27.94505029612351
116,27.945050296125824
126,27.945050296122854
149,27.945050296122282
641,27.945050296122773
8241,27.94505029612238
8242,27.94505029612278
8325,27.945050296122638
8326,27.945050296122872
6933,27.945050296122247
8329,27.94505029612288
6042,27.945050296123032
6046,27.945050296121234
7520,27.945050296122684
7521,27.945050296122723
6936,27.945050296122425
2057,27.94505029612172
166,27.945050296122634
173,27.945050296123068
178,27.945050296122567
223,27.94505029612235
1925,27.945050296123004
1967,27.94505029612252
1859,27.945050296121927
1867,27.945050296122606
242,27.945050296122762
7522,27.945050296121277
6937,27.945050296122602
6939,27.945050296122172
6940,27.94505029612288
7438,27.945050296122886
8343,27.945050296122844
6943,27.945050296123203
6944,27.94505029612172
6074,27.94505029612143
8351,27.945050296123252
6946,27.945050296120844
258,27.945050296120844
259,27.94505029612284
260,27.945050296123135
2150,27.945050296123473
2187,27.945050296120716
8354,27.945050296123483
7296,27.94505029612314
7523,27.945050296122695
8213,27.94505029612232
6951,27.94505029612144
6958,27.945050296121877
8365,27.94505029612191
6959,27.94505029612301
6076,27.945050296121984
7525,27.94505029612302
267,27.94505029612133
8374,27.94505029612059
8376,27.945050296122666
8378,27.94505029612252
6961,27.945050296123515
6962,27.945050296122574
2274,27.945050296121174
6085,27.945050296122307
6967,27.945050296120954
8387,27.94505029612085
2290,27.945050296122727
6094,27.945050296123412
6096,27.945050296122172
6098,27.94505029612206
6100,27.94505029612113
6109,27.945050296122695
6112,27.945050296121988
6119,27.945050296122638
8389,27.945050296122748
6169,27.945050296122556
6968,27.94505029611926
6188,27.94505029612065
6203,27.94505029612533
6190,27.94505029612143
6194,27.945050296121508
6242,27.945050296123323
6243,27.94505029612325
281,27.94505029612157
282,27.94505029612219
321,27.94505029612214
328,27.945050296123227
362,27.945050296123146
366,27.945050296122062
373,27.945050296122616
374,27.94505029612183
378,27.94505029612282
379,27.945050296122552
380,27.945050296121558
383,27.945050296120527
386,27.945050296123366
6970,27.94505029612245
6318,27.945050296123018
5805,27.945050296123366
5742,27.945050296122854
5753,27.945050296122968
5785,27.945050296121455
5380,27.945050296121924
5381,27.945050296124705
5565,27.945050296121963
5606,27.94505029612038
5628,27.945050296123302
4997,27.945050296123174
5056,27.945050296120716
5116,27.945050296122872
5122,27.94505029612132
5158,27.945050296121398
5160,27.945050296120815
5202,27.94505029612218
5207,27.945050296121508
5232,27.94505029612277
5245,27.945050296123668
5264,27.94505029612219
5341,27.94505029612176
4802,27.94505029612157
6973,27.94505029612346
6413,27.94505029612103
6976,27.945050296121746
6977,27.945050296121362
7516,27.94505029612192
390,27.94505029612294
392,27.945050296123032
6979,27.94505029612335
100000,27.94505029612278
6980,27.94505029612176
6982,27.945050296123682
6983,27.945050296122858
6985,27.94505029612153
6448,27.945050296122737
6449,27.94505029612303
