accession_id,sqrt
7515,1170012.6843727157
7000,1170012.6843745243
6989,1170012.6843750735
6990,1170012.684374567
6996,1170012.6843745806
6992,1170012.6843742495
6994,1170012.684375026
6998,1170012.6843750705
7014,1170012.6843812275
7002,1170012.6843738935
7011,1170012.6843755215
7008,1170012.6843748672
7035,1170012.6843751632
7026,1170012.6843762302
7004,1170012.6843744747
7031,1170012.6843748158
7062,1170012.6843747166
7069,1170012.6843738505
7071,1170012.6843753187
6727,1170012.6843752852
6729,1170012.6843762172
6730,1170012.6843741932
7075,1170012.6843752214
7078,1170012.6843740724
7080,1170012.6843750372
6744,1170012.6843748684
7092,1170012.684374919
7094,1170012.6843754596
7460,1170012.6843748526
7100,1170012.6843744903
7098,1170012.6843761744
7102,1170012.6843752754
7105,1170012.6843744793
7110,1170012.6843750528
7123,1170012.6843751539
7126,1170012.6843746637
7128,1170012.684374989
7139,1170012.6843814368
7135,1170012.6843742684
7141,1170012.6843750624
7145,1170012.6843754929
7143,1170012.6843746111
7147,1170012.6843749585
7151,1170012.6843755662
7158,1170012.6843754526
7150,1170012.6843754454
7163,1170012.6843743592
7164,1170012.6843748793
7166,1170012.6843741573
7169,1170012.6843782137
7165,1170012.6843764368
7181,1170012.6843747566
7424,1170012.6843748384
7178,1170012.6843743406
7188,1170012.6843748281
7199,1170012.6843753636
7186,1170012.684376499
6810,1170012.6843754414
7201,1170012.6843752943
7206,1170012.684374806
7205,1170012.6843747057
7224,1170012.6843736644
7227,1170012.6843738917
7229,1170012.6843755052
7231,1170012.6843748481
7252,1170012.6843751497
7255,1170012.6843751008
7244,1170012.684374587
7446,1170012.6843743436
7449,1170012.6843743988
7430,1170012.6843733552
6847,1170012.6843752842
7275,1170012.684375702
7270,1170012.6843748593
7258,1170012.6843735513
7260,1170012.6843755282
7263,1170012.6843755264
7277,1170012.684374993
7280,1170012.6843755217
7282,1170012.684375181
7291,1170012.684373789
7479,1170012.6843752295
7482,1170012.6843749424
7483,1170012.6843755036
7490,1170012.6843739985
7492,1170012.6843735003
7496,1170012.6843744544
7498,1170012.684376167
7502,1170012.6843748954
7504,1170012.6843749285
7506,1170012.6843744575
7507,1170012.684374593
7508,1170012.68437518
7300,1170012.6843766668
7307,1170012.6843756107
7306,1170012.6843745906
7310,1170012.6843746162
6953,1170012.6843741261
7316,1170012.6843748267
7320,1170012.6843757906
7514,1170012.6843739527
7472,1170012.6843758477
7330,1170012.684374742
7340,1170012.6843749518
7333,1170012.684375294
7344,1170012.6843750626
7331,1170012.6843775336
7337,1170012.6843748644
7343,1170012.6843746207
7346,1170012.6843728628
7353,1170012.684374891
7354,1170012.6843752847
7355,1170012.6843752188
7372,1170012.684374978
7373,1170012.684374554
7351,1170012.6843745094
7378,1170012.6843779956
7379,1170012.6843751254
7382,1170012.6843746905
7384,1170012.6843754293
7394,1170012.6843749818
7390,1170012.6843745098
7391,1170012.6843750086
7392,1170012.684375349
7477,1170012.6843744891
7405,1170012.684375072
7411,1170012.6843743685
7397,1170012.6843748249
7408,1170012.6843745152
7418,1170012.6843744123
7283,1170012.68437445
7284,1170012.6843737487
8610,1170012.6843744733
8796,1170012.6843750433
8692,1170012.684374758
6897,1170012.6843739818
6988,1170012.6843736107
1,1170012.6843733503
2,1170012.6843755671
6898,1170012.684374899
5832,1170012.6843742025
8256,1170012.684375086
6899,1170012.6843758775
957,1170012.6843752402
6709,1170012.6843748027
7015,1170012.6843747124
7034,1170012.6843757464
5837,1170012.6843764621
6903,1170012.684374623
6904,1170012.6843752472
8231,1170012.6843754072
8271,1170012.68437343
5719,1170012.6843754007
6906,1170012.6843761003
23,1170012.6843748952
66,1170012.6843749778
8274,1170012.6843750644
8275,1170012.6843744451
6909,1170012.6843746735
6910,1170012.6843753657
81,1170012.6843749268
6911,1170012.6843761713
5896,1170012.684375615
5987,1170012.684374608
6008,1170012.6843754018
6913,1170012.6843739045
6914,1170012.684374586
6916,1169984.0053323442
8215,1170012.6843753594
6019,1170012.6843751138
6020,1170012.6843742763
6919,1170012.6843746817
8296,1170012.6843754281
8297,1170012.6843750768
6921,1170012.6843751098
8300,1170012.6843745557
8214,1170012.6843754782
8304,1170012.684375287
8235,1170012.6843743667
8306,1170012.6843754016
6039,1170012.6843755988
6924,1170012.6843757199
8310,1170012.6843744318
8236,1170012.684374209
8311,1170012.684375202
91,1170012.684375396
8314,1170012.6843741136
8424,1170012.6843741897
1716,1170012.6843756374
8420,1170012.6843766226
6926,1170012.6843752877
6928,1170012.6843748007
8239,1170012.6843751431
8240,1170012.6843752987
94,1170012.684374979
96,1170012.6843748447
8323,1170012.6843726046
104,1170012.6843755038
116,1170012.6843768556
126,1170012.6843751192
149,1170012.684374783
641,1170012.68437507
8241,1170012.6843748398
8242,1170012.6843750745
8325,1170012.684374993
8326,1170012.684375129
6933,1170012.6843747639
8329,1170012.6843751334
6042,1170012.6843752232
6046,1170012.6843741701
7520,1170012.684375019
7521,1170012.6843750423
6936,1170012.6843748675
2057,1170012.6843744558
166,1170012.684374989
173,1170012.6843752426
178,1170012.6843749501
223,1170012.6843748244
1925,1170012.6843752053
1967,1170012.6843749231
1859,1170012.6843745755
1867,1170012.6843749732
242,1170012.684375064
7522,1170012.684374195
6937,1170012.6843749704
6939,1170012.6843747206
6940,1170012.6843751331
7438,1170012.6843751373
8343,1170012.684375113
6943,1170012.684375323
6944,1170012.6843744556
6074,1170012.6843742847
8351,1170012.684375352
6946,1170012.6843739427
258,1170012.684373942
259,1170012.6843751096
260,1170012.6843752826
2150,1170012.68437548
2187,1170012.6843738684
8354,1170012.6843754856
7296,1170012.6843752856
7523,1170012.6843750256
8213,1170012.684374806
6951,1170012.6843742908
6958,1170012.6843745478
8365,1170012.684374565
6959,1170012.6843752097
6076,1170012.6843746093
7525,1170012.6843752153
267,1170012.6843742281
8374,1170012.6843737946
8376,1170012.6843750079
8378,1170012.6843749227
6961,1170012.6843755064
6962,1170012.6843749552
2274,1170012.6843741362
6085,1170012.684374799
6967,1170012.6843740072
8387,1170012.684373946
2290,1170012.6843750447
6094,1170012.6843754447
6096,1170012.6843747206
6098,1170012.684374653
6100,1170012.6843741112
6109,1170012.6843750249
6112,1170012.6843746123
6119,1170012.6843749923
8389,1170012.6843750568
6169,1170012.6843749445
6968,1170012.6843730158
6188,1170012.6843738302
6203,1170012.684376568
6190,1170012.6843742854
6194,1170012.6843743313
6242,1170012.684375394
6243,1170012.684375349
281,1170012.6843743662
282,1170012.68437473
321,1170012.6843747015
328,1170012.6843753366
362,1170012.6843752894
366,1170012.684374656
373,1170012.68437498
374,1170012.6843745194
378,1170012.6843750977
379,1170012.6843749417
380,1170012.684374361
383,1170012.6843737578
386,1170012.684375419
6970,1170012.6843748824
6318,1170012.6843752142
5805,1170012.6843754188
5742,1170012.6843751178
5753,1170012.6843751858
5785,1170012.6843743005
5380,1170012.6843745746
5381,1170012.6843762016
5565,1170012.6843745972
5606,1170012.6843736714
5628,1170012.684375381
4997,1170012.6843753052
5056,1170012.684373867
5116,1170012.6843751292
5122,1170012.6843742218
5158,1170012.6843742675
5160,1170012.6843739257
5202,1170012.6843747231
5207,1170012.6843743306
5232,1170012.6843750684
5245,1170012.6843755946
5264,1170012.6843747294
5341,1170012.6843744786
4802,1170012.684374367
6973,1170012.6843754724
6413,1170012.68437405
6976,1170012.6843744693
6977,1170012.6843742453
7516,1170012.684374573
390,1170012.6843751688
392,1170012.684375223
6979,1170012.6843754067
100000,1170012.6843750745
6980,1170012.684374478
6982,1170012.6843756035
6983,1170012.6843751215
6985,1170012.6843743436
6448,1170012.684375051
6449,1170012.68437522
