phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(R) IAA,149,LDV-58,,-4.06667,48.5167,France,18.74,17136
Mean(R) IAA,1719,KBS-Mac-16,,-85.398,42.405,US,24.426,17137
Mean(R) IAA,1743,KBS-Mac-75,,-85.398,42.405,US,13.658,17138
Mean(R) IAA,1850,MNF-Pot-8,,-86.2657,43.595,US,18.474,17139
Mean(R) IAA,1859,MNF-Pot-48,,-86.2657,43.595,US,16.222,17140
Mean(R) IAA,1874,MNF-Pot-80,,-86.2657,43.595,US,17.472,17141
Mean(R) IAA,1967,MNF-Jac-32,,-86.1739,43.5187,US,18.286,17142
Mean(R) IAA,2011,MNF-Pin-31,,-86.1788,43.5356,US,26.404,17143
Mean(R) IAA,2057,Map-42,CS77732,-86.412,42.166,US,21.97,17144
Mean(R) IAA,206,MIB-62,,5.31667,47.3833,France,15.064,17145
Mean(R) IAA,2171,Paw-26,CS77164,-86.431,42.148,US,17.62,17146
Mean(R) IAA,224,MIB-86,,5.31667,47.3833,France,20.222,17147
Mean(R) IAA,2290,Ste-3,,-86.514,42.03,US,15.362,17148
Mean(R) IAA,236,MOG-11,,-4.06667,48.6667,France,13.914,17149
Mean(R) IAA,252,MOG-55,,-4.06667,48.6667,France,15.976,17150
Mean(R) IAA,262,PAR-8,,-0.25,46.65,France,15.87,17151
Mean(R) IAA,264,PON,,4.71667,45.75,France,20.678,17152
Mean(R) IAA,394,VOU-5,,0.166667,46.65,France,17.11,17153
Mean(R) IAA,4802,UKSW06-202,,-4.9,50.4,UK,19.61,17154
Mean(R) IAA,4879,UKSW06-280,,-4.9,50.3,UK,22.83,17155
Mean(R) IAA,5122,UKSE06-278,,0.4,51.3,UK,13.808,17156
Mean(R) IAA,5145,UKSE06-315,,-1.7,52.2,UK,16.794,17157
Mean(R) IAA,5175,UKSE06-373,,0.4,51.3,UK,9.644,17158
Mean(R) IAA,5299,UKSE06-565,,1.1,51.3,UK,19.738,17159
Mean(R) IAA,5373,UKNW06-040,,-3.0,54.4,UK,20.574,17160
Mean(R) IAA,5444,UKNW06-170,,-3.1,54.6,UK,20.998,17161
Mean(R) IAA,5494,UKNW06-259,,-3.3,54.6,UK,16.918,17162
Mean(R) IAA,5590,UKNW06-418,,-3.4,54.7,UK,14.052,17163
Mean(R) IAA,5628,UKNW06-460,,-3.4,54.7,UK,15.672,17164
Mean(R) IAA,5719,Bur-0,,-6.2,54.1,Ireland,23.6,17165
Mean(R) IAA,5721,UKID14,,-2.0,55.2,UK,12.972,17166
Mean(R) IAA,5722,UKID15,,1.0,51.2,UK,20.386,17167
Mean(R) IAA,5728,UKID21,,1.1,51.3,UK,14.732,17168
Mean(R) IAA,5729,Coc-1,,-3.4,54.7,UK,12.63,17169
Mean(R) IAA,5736,Ema-1,,0.5,51.3,UK,21.552,17170
Mean(R) IAA,5738,UKID33,,-1.6,54.1,UK,18.136,17171
Mean(R) IAA,5739,UKID34,,1.4,52.2,UK,19.058,17172
Mean(R) IAA,5742,Frd-1,,1.1,51.3,UK,19.668,17173
Mean(R) IAA,5744,UKID39,,-2.8,55.4,UK,16.026,17174
Mean(R) IAA,5746,Igt-1,,0.3,51.3,UK,13.306,17175
Mean(R) IAA,5752,Lan-1,,-3.8,55.7,UK,17.888,17176
Mean(R) IAA,5785,UKID80,,-2.9,54.7,UK,15.142,17177
Mean(R) IAA,5788,UKID83,,-2.0,50.8,UK,22.764,17178
Mean(R) IAA,5805,UKID101,,-1.4,53.2,UK,15.052,17179
Mean(R) IAA,5812,UKID108,,-2.3,52.1,UK,14.802,17180
Mean(R) IAA,5816,UKID112,,-1.7,52.0,UK,18.016,17181
Mean(R) IAA,5817,UKID113,,-1.5,52.3,UK,18.578,17182
Mean(R) IAA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,19.09,17183
Mean(R) IAA,6040,Kni-1,CS76970,13.4,55.66,Sweden,21.286,17184
Mean(R) IAA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,14.648,17185
Mean(R) IAA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,17.346,17186
Mean(R) IAA,6897,Ag-0,CS76430,1.3,45.0,France,16.994,17187
Mean(R) IAA,6898,An-1,CS76435,4.4,51.2167,Belgium,20.712,17188
Mean(R) IAA,6899,Bay-0,,11.0,49.0,GER,18.45,17189
Mean(R) IAA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,20.146,17190
Mean(R) IAA,6906,C24,,-8.42639,40.2077,POR,13.758,17191
Mean(R) IAA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,16.904,17192
Mean(R) IAA,6909,Col-0,CS76778,-92.3,38.3,US,24.196,17193
Mean(R) IAA,6913,Eden-2,CS76827,18.177,62.877,Sweden,23.41,17194
Mean(R) IAA,6915,Ei-2,CS76478,6.3,50.3,GER,21.61,17195
Mean(R) IAA,6919,Ga-0,CS76490,8.0,50.3,GER,21.886,17196
Mean(R) IAA,6926,Kin-0,CS76527,-85.37,44.46,US,18.412,17197
Mean(R) IAA,6928,KNO-18,,-86.621,41.2816,US,15.706,17198
Mean(R) IAA,6930,Kz-1,,73.1,49.5,Kazakhstan,23.594,17199
Mean(R) IAA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,23.532,17200
Mean(R) IAA,6932,Ler-1,CS77021,10.8719,47.984,GER,21.338,17201
Mean(R) IAA,6936,Lz-0,,3.3,46.0,France,21.47,17202
Mean(R) IAA,6940,Mz-0,CS76557,8.3,50.3,GER,17.648,17203
Mean(R) IAA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,18.456,17204
Mean(R) IAA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,18.638,17205
Mean(R) IAA,6946,Oy-0,,6.19,60.39,Norway,19.938,17206
Mean(R) IAA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,20.148,17207
Mean(R) IAA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,20.932,17208
Mean(R) IAA,6959,Rennes-1,CS77210,-1.41,48.5,France,14.768,17209
Mean(R) IAA,6960,Rennes-11,CS77211,-1.41,48.5,France,14.966,17210
Mean(R) IAA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,17.796,17211
Mean(R) IAA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,22.12,17212
Mean(R) IAA,6965,Spr1-6,,16.03529,56.31635,Sweden,17.854,17213
Mean(R) IAA,6968,Tamm-2,CS76610,23.5,60.0,Finland,24.094,17214
Mean(R) IAA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,19.82,17215
Mean(R) IAA,6977,Van-0,,-123.0,49.3,Canada,19.818,17216
Mean(R) IAA,6978,Wa-1,,21.0,52.3,Poland,22.39,17217
Mean(R) IAA,6981,Ws-2,CS78920,30.0,52.3,Russia,17.332,17218
Mean(R) IAA,6982,Wt-5,CS76632,9.3,52.3,GER,22.392,17219
Mean(R) IAA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,17.398,17220
Mean(R) IAA,6987,Ak-1,CS76431,7.62551,48.0683,GER,17.012,17221
Mean(R) IAA,6988,Alc-0,,-3.36,40.49,Spain,8.522,17222
Mean(R) IAA,7000,Aa-0,CS76428,9.57073,50.9167,GER,18.732,17223
Mean(R) IAA,7008,Benk-1,CS76447,5.675,52.0,NED,21.25,17224
Mean(R) IAA,7015,Bla-1,,2.8,41.6833,Spain,22.76,17225
Mean(R) IAA,7026,Boot-1,CS76452,-3.2667,54.4,UK,16.294,17226
Mean(R) IAA,7028,Bch-1,CS76444,9.3166,49.5166,GER,18.728,17227
Mean(R) IAA,7062,Ca-0,CS76459,8.26607,50.2981,GER,22.854,17228
Mean(R) IAA,7075,Cit-0,,2.54038,43.3779,France,15.856,17229
Mean(R) IAA,7079,Co-3,,-8.25,40.12,POR,14.534,17230
Mean(R) IAA,7080,Co-4,,-8.25,40.12,POR,15.184,17231
Mean(R) IAA,7102,Do-0,CS76474,8.2372,50.7224,GER,20.72,17232
Mean(R) IAA,7121,En-T,,8.5,50.0,GER,18.17,17233
Mean(R) IAA,7123,Ep-0,,8.38912,50.1721,GER,16.05,17234
Mean(R) IAA,7126,Es-0,CS76484,24.5682,60.1997,Finland,25.01,17235
Mean(R) IAA,7139,Fi-1,,8.0167,50.5,GER,18.22,17236
Mean(R) IAA,7143,Gel-1,CS76492,5.86667,51.0167,NED,21.078,17237
Mean(R) IAA,7145,Ge-1,,6.08,46.5,SUI,19.59,17238
Mean(R) IAA,7147,Gie-0,CS76493,8.67825,50.584,GER,22.22,17239
Mean(R) IAA,7151,Go-0,,9.9355,51.5338,GER,15.166,17240
Mean(R) IAA,7164,Hau-0,CS76915,12.5686,55.675,DEN,17.492,17241
Mean(R) IAA,7166,Hey-1,,5.9,51.25,NED,20.478,17242
Mean(R) IAA,7169,Hh-0,CS76512,9.88682,54.4175,GER,21.832,17243
Mean(R) IAA,7172,Hl-3,,9.37827,52.1444,GER,21.408,17244
Mean(R) IAA,7178,Jm-1,,15.0,49.0,Czech Republic,14.66,17245
Mean(R) IAA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,17.752,17246
Mean(R) IAA,7201,Kr-0,,6.55934,51.3317,GER,21.328,17247
Mean(R) IAA,7210,La-1,,15.2333,52.7333,Poland,22.096,17248
Mean(R) IAA,7224,Li-3,,8.0666,50.3833,GER,24.764,17249
Mean(R) IAA,7255,Mh-0,CS76550,20.5,50.95,Poland,20.458,17250
Mean(R) IAA,7262,Nw-4,,8.5,50.5,GER,24.458,17251
Mean(R) IAA,7275,No-0,,13.2995,51.0581,GER,26.708,17252
Mean(R) IAA,7282,Or-0,CS76568,8.01161,50.3827,GER,27.334,17253
Mean(R) IAA,7284,Ors-2,,22.3955,44.7203,Romania,17.744,17254
Mean(R) IAA,7291,Pa-2,,13.22,38.07,Italy,17.362,17255
Mean(R) IAA,7299,Pi-2,,10.51,47.04,Austria,18.472,17256
Mean(R) IAA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,15.184,17257
Mean(R) IAA,7309,Po-1,,7.1,50.7167,GER,22.768,17258
Mean(R) IAA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,22.512,17259
Mean(R) IAA,7320,Rou-0,CS76591,1.09849,49.4424,France,14.948,17260
Mean(R) IAA,7331,Sh-0,,10.2144,51.6832,GER,24.842,17261
Mean(R) IAA,7337,Si-0,CS76601,8.02341,50.8738,GER,18.494,17262
Mean(R) IAA,7344,Sg-1,CS76600,9.5,47.6667,GER,20.924,17263
Mean(R) IAA,7351,Ty-0,,-5.23439,56.4278,UK,25.09,17264
Mean(R) IAA,7353,Tha-1,CS76611,4.3,52.08,NED,24.716,17265
Mean(R) IAA,7355,Tiv-1,,12.8,41.96,Italy,21.404,17266
Mean(R) IAA,7378,Uk-1,CS76620,7.7667,48.0333,GER,8.134,17267
Mean(R) IAA,7379,Uk-2,,7.7667,48.0333,GER,10.482,17268
Mean(R) IAA,7384,Ven-1,CS76624,5.55,52.0333,NED,17.642,17269
Mean(R) IAA,7390,Wag-3,,5.6666,51.9666,NED,16.82,17270
Mean(R) IAA,7404,Wc-1,CS76627,10.0667,52.6,GER,20.35,17271
Mean(R) IAA,7408,Wt-3,,9.3,52.3,GER,22.796,17272
Mean(R) IAA,7418,Zu-1,CS78881,8.55,47.3667,SUI,20.948,17273
Mean(R) IAA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,14.81,17274
Mean(R) IAA,7477,WAR,CS78853,-71.2825,41.7302,US,19.456,17275
Mean(R) IAA,7498,PHW-28,,-3.5833,50.35,UK,15.19,17276
Mean(R) IAA,7514,RRS-7,CS76593,-86.4251,41.5609,US,20.27,17277
Mean(R) IAA,7515,RRS-10,CS76592,-86.4251,41.5609,US,22.066,17278
Mean(R) IAA,7518,ÖMö2-1,,15.78,56.14,Sweden,16.478,17279
Mean(R) IAA,7519,ÖMö2-3,,15.78,56.14,Sweden,18.406,17280
Mean(R) IAA,7523,Pna-17,CS76575,-86.3253,42.0945,US,21.476,17281
Mean(R) IAA,7525,Rmx-A180,CS77218,-86.511,42.036,US,16.316,17282
Mean(R) IAA,8214,Gy-0,CS78901,2.0,49.0,France,19.188,17283
Mean(R) IAA,8215,Fei-0,,-8.32,40.5,POR,15.968,17284
Mean(R) IAA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,18.506,17285
Mean(R) IAA,8236,HSm,CS76941,15.76,49.33,Czech Republic,20.322,17286
Mean(R) IAA,8239,PHW-3,CS76976,7.0,51.0,GER,19.766,17287
Mean(R) IAA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,16.71,17288
Mean(R) IAA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,25.952,17289
Mean(R) IAA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,15.04,17290
Mean(R) IAA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,21.206,17291
Mean(R) IAA,8270,Bs-1,,7.5,47.5,SUI,17.98,17292
Mean(R) IAA,8271,Bu-0,,9.5,50.5,GER,23.968,17293
Mean(R) IAA,8275,Cen-0,,0.5,49.0,France,15.582,17294
Mean(R) IAA,8297,Ge-0,CS76875,6.08,46.5,SUI,16.13,17295
Mean(R) IAA,8304,Hi-0,,5.0,52.0,NED,17.73,17296
Mean(R) IAA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,18.614,17297
Mean(R) IAA,8310,Hs-0,,9.44,52.24,GER,21.354,17298
Mean(R) IAA,8311,In-0,CS78903,11.5,47.5,Austria,19.256,17299
Mean(R) IAA,8312,Is-0,CS78904,7.5,50.5,GER,24.062,17300
Mean(R) IAA,8314,Ka-0,,14.0,47.0,Austria,19.412,17301
Mean(R) IAA,8329,Lm-2,,0.5,48.0,France,21.582,17302
Mean(R) IAA,8334,Lu-1,CS77056,13.2,55.71,Sweden,21.304,17303
Mean(R) IAA,8348,Nw-0,,8.5,50.5,GER,17.814,17304
Mean(R) IAA,8351,Ost-0,CS77154,18.37,60.25,Sweden,24.59333333,17305
Mean(R) IAA,8354,Per-1,CS76571,56.3167,58.0,Russia,20.466,17306
Mean(R) IAA,8366,Rd-0,CS76584,8.5,50.5,GER,24.424,17307
Mean(R) IAA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,20.096,17308
Mean(R) IAA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,19.564,17309
Mean(R) IAA,8430,Lisse,,4.5667,52.25,NED,24.144,17310
Mean(R) IAA,8631,11ME2.12,,-86.359,42.093,US,19.53,17311
Mean(R) IAA,8725,11PNA1.4,,-86.3253,42.0945,US,15.222,17312
Mean(R) IAA,8787,11PNA3.86,,-86.3253,42.0945,US,18.23,17313
Mean(R) IAA,8811,11PNA4.116,,-86.3253,42.0945,US,12.822,17314
Mean(R) IAA,9012,RMX413.7,,-86.511,42.036,US,16.318,17315
Mean(R) IAA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,19.062,17316
Mean(R) IAA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,11.416,17317
Mean(R) IAA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,17.812,17318
Mean(R) IAA,9152,Cala-8,,-4.125,38.8158,Spain,15.97,17319
Mean(R) IAA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,26.05,17320
Mean(R) IAA,9302,Edi-5,,-3.21833,55.9681,UK,17.9,17321
Mean(R) IAA,9308,Ullapool-3,,-5.1525,57.9,UK,15.352,17322
Mean(R) IAA,9309,Ullapool-4,,-5.1525,57.9,UK,15.938,17323
Mean(R) IAA,936,FOR-5,,-71.1173,42.3853,US,16.362,17324
Mean(R) IAA,96,LAC-5,,6.81667,47.7,France,16.994,17325
