phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Storage 7 days,6920,Got-22,CS76884,9.9355,51.5338,GER,0.25,1
Storage 7 days,6009,Eden-1,CS76826,18.177,62.877,Sweden,70.1875,699
Storage 7 days,6981,Ws-2,CS78920,30.0,52.3,Russia,45.595,707
Storage 7 days,6927,KNO-10,CS76973,-86.621,41.2816,US,0.0,909
Storage 7 days,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,14
Storage 7 days,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.0,716
Storage 7 days,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.7199999999999998e-17,35
Storage 7 days,6914,Edi-0,,-3.16028,55.9494,UK,0.0,725
Storage 7 days,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.83,735
Storage 7 days,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,43
Storage 7 days,7524,Rmx-A02,,-86.511,42.036,US,0.0,192
Storage 7 days,6921,Got-7,,9.9355,51.5338,GER,0.0,48
Storage 7 days,6910,Ct-1,,15.0,37.3,Italy,0.56,1111
Storage 7 days,6922,Gu-0,CS76498,8.0,50.3,GER,1.17,56
Storage 7 days,6936,Lz-0,,3.3,46.0,France,1.6899999999999998e-17,754
Storage 7 days,6958,Ra-0,CS76582,3.3,46.0,France,1.64e-17,63
Storage 7 days,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0,888
Storage 7 days,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.8175,1141
Storage 7 days,6976,Uod-7,CS78823,14.45,48.3,Austria,0.0,1120
Storage 7 days,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.0,1026
Storage 7 days,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,5.31,689
Storage 7 days,6046,Löv-5,CS77050,18.079,62.801,Sweden,35.0,393
Storage 7 days,6905,Bur-0,,-6.2,54.1,Ireland,99.5,403
Storage 7 days,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.0,7
Storage 7 days,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.64e-17,413
Storage 7 days,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.6899999999999998e-17,12
Storage 7 days,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,100.0,419
Storage 7 days,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,95.25,421
Storage 7 days,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0,1051
Storage 7 days,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,1091
Storage 7 days,7526,Pna-10,,-86.3253,42.0945,US,-4.25e-15,1059
Storage 7 days,8214,Gy-0,CS78901,2.0,49.0,France,1.185,427
Storage 7 days,8215,Fei-0,,-8.32,40.5,POR,0.68,533
Storage 7 days,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,535
Storage 7 days,6932,Ler-1,CS77021,10.8719,47.984,GER,65.93,453
Storage 7 days,6978,Wa-1,,21.0,52.3,Poland,0.3075,1078
Storage 7 days,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,1006
Storage 7 days,8412,Sav-0,,15.8833,49.1833,Czech Republic,40.0475,778
Storage 7 days,6962,Shahdara,,68.48,38.35,Tajikistan,0.25,108
Storage 7 days,7275,No-0,,13.2995,51.0581,GER,51.1225,624
Storage 7 days,6899,Bay-0,,11.0,49.0,GER,76.5994,111
Storage 7 days,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,792
Storage 7 days,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,814
Storage 7 days,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,137
Storage 7 days,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,817
Storage 7 days,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,153
Storage 7 days,6928,KNO-18,,-86.621,41.2816,US,0.0,991
Storage 7 days,6942,Nd-1,,10.0,50.0,GER,23.0175,832
Storage 7 days,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.155,1080
Storage 7 days,6943,NFA-10,CS77126,-0.6383,51.4083,UK,10.7025,1063
Storage 7 days,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.71e-17,618
Storage 7 days,6043,Löv-1,CS77049,18.079,62.801,Sweden,56.75,492
Storage 7 days,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,1099
Storage 7 days,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0,1107
Storage 7 days,6916,Est-1,,25.3,58.3,Russia,0.0,507
Storage 7 days,7519,ÖMö2-3,,15.78,56.14,Sweden,0.0,449
Storage 7 days,8254,Ang-0,,5.3,50.3,Belgium,1.5625,1142
Storage 7 days,8329,Lm-2,,0.5,48.0,France,65.315,85
Storage 7 days,6979,Wei-0,CS76628,8.26,47.25,SUI,1.7300000000000002e-17,311
Storage 7 days,6933,LL-0,CS77047,2.49,41.59,Spain,-2.7600000000000003e-15,749
Storage 7 days,8270,Bs-1,,7.5,47.5,SUI,0.0,758
Storage 7 days,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.94,1146
Storage 7 days,6937,Mrk-0,,9.3,49.0,GER,0.25,195
Storage 7 days,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0,374
Storage 7 days,6898,An-1,CS76435,4.4,51.2167,Belgium,87.675,212
Storage 7 days,6968,Tamm-2,CS76610,23.5,60.0,Finland,31.0,881
Storage 7 days,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.25,902
Storage 7 days,6919,Ga-0,CS76490,8.0,50.3,GER,1.68e-16,240
Storage 7 days,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,245
Storage 7 days,6960,Rennes-11,CS77211,-1.41,48.5,France,1.62e-17,257
Storage 7 days,7517,Vår2-6,CS78831,14.334,55.58,Sweden,0.765306,324
Storage 7 days,8274,Can-0,,-13.4811,29.2144,Spain,0.0,555
Storage 7 days,6975,Uod-1,CS76621,14.45,48.3,Austria,0.86,1114
Storage 7 days,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.95,1013
Storage 7 days,8388,Stw-0,,36.0,52.0,Russia,48.3375,562
Storage 7 days,8387,St-0,CS77270,18.0,59.0,Sweden,0.333333,563
Storage 7 days,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.75,585
Storage 7 days,6964,Spr1-2,,16.03529,56.31635,Sweden,26.4105,1156
Storage 7 days,6901,Bil-7,CS76710,18.484,63.324,Sweden,69.0335,594
Storage 7 days,6969,Tamm-27,CS77341,23.5,60.0,Finland,29.25,613
Storage 7 days,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,606
Storage 7 days,6983,Yo-0,,-119.35,37.45,US,0.0,609
Storage 7 days,6897,Ag-0,CS76430,1.3,45.0,France,0.0,204
Storage 7 days,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.6899999999999998e-17,1165
Storage 7 days,6915,Ei-2,CS76478,6.3,50.3,GER,7.25,626
Storage 7 days,6913,Eden-2,CS76827,18.177,62.877,Sweden,90.25,933
Storage 7 days,8354,Per-1,CS76571,56.3167,58.0,Russia,56.05,478
Storage 7 days,8314,Ka-0,,14.0,47.0,Austria,0.0,269
Storage 7 days,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,62.8872,1177
Storage 7 days,6946,Oy-0,,6.19,60.39,Norway,17.75,1188
Storage 7 days,8264,Bla-1,CS76451,2.8,41.6833,Spain,0.48075,1196
Storage 7 days,8265,Blh-1,,19.85,48.3,Czech Republic,-1.22e-14,1200
Storage 7 days,6909,Col-0,CS76778,-92.3,38.3,US,6.82,768
Storage 7 days,6906,C24,,-8.42639,40.2077,POR,0.8775,966
Storage 7 days,8424,Kas-2,CS78905,77.0,35.0,India,-4.900000000000001e-16,976
Storage 7 days,6980,Ws-0.1,,30.0,52.3,Russia,0.0,218
Storage 7 days,6939,Mt-0,,22.46,32.34,LIB,24.075,291
Storage 7 days,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,660
Storage 7 days,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.1625,981
Storage 7 days,6965,Spr1-6,,16.03529,56.31635,Sweden,0.0,984
Storage 7 days,6988,Alc-0,,-3.36,40.49,Spain,-3.05e-14,1084
Storage 7 days,7438,N13,,34.15,61.36,Russia,0.25,804
Storage 7 days,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,72
Storage 7 days,7522,Mr-0,,9.65,44.15,Italy,0.0,990
Storage 7 days,6985,Zdr-6,,16.2544,49.3853,Czech Republic,16.34,584
Storage 7 days,6959,Rennes-1,CS77210,-1.41,48.5,France,2.715,343
Storage 7 days,8213,Pro-0,,-6.0,43.25,Spain,0.0,1003
Storage 7 days,6977,Van-0,,-123.0,49.3,Canada,1.7300000000000002e-17,496
Storage 7 days,8296,Gd-1,,10.5,53.5,GER,0.0,379
Storage 7 days,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,223
