accession_id,sqr
159,82039.78267150807
265,100125.33525550808
403,68343.48885150807
763,36262.014402708075
765,40170.53193070807
766,18340.167998708075
768,30774.238110708073
772,36262.014402708075
1552,47274.011728308076
4958,80898.07916590807
5151,79764.37566030807
5165,82613.63442430807
5349,82039.78267150807
5353,60725.71255950807
5486,71516.59936830807
5577,72590.30287390808
5741,60233.86080670807
5768,78078.82040190807
5772,70982.74761550808
5779,78638.67215470807
5784,71516.59936830807
5800,70982.74761550808
5811,69393.19235710807
5856,43859.197705908075
6008,72590.30287390808
6025,46840.159975508075
6040,69393.19235710807
6042,68867.34060430808
6073,69921.04410990808
6074,69921.04410990808
6085,68867.34060430808
6090,70982.74761550808
6092,70982.74761550808
6094,70982.74761550808
6097,70982.74761550808
6098,70982.74761550808
6099,70982.74761550808
6105,70450.89586270807
6106,70450.89586270807
6107,70450.89586270807
6108,70450.89586270807
6109,70450.89586270807
6111,70450.89586270807
6112,70450.89586270807
6114,70450.89586270807
6115,70450.89586270807
6122,68867.34060430808
6125,68867.34060430808
6126,68867.34060430808
6128,68867.34060430808
6131,68867.34060430808
6132,68867.34060430808
6133,68867.34060430808
6134,68867.34060430808
6136,67821.63709870807
6137,67821.63709870807
6138,67821.63709870807
6140,67821.63709870807
6142,67821.63709870807
6145,67821.63709870807
6148,67821.63709870807
6149,67821.63709870807
6150,67821.63709870807
6151,70982.74761550808
6169,48587.56698670807
6172,48587.56698670807
6173,48587.56698670807
6174,48587.56698670807
6177,46408.308222708074
6180,46408.308222708074
6184,48587.56698670807
6188,68867.34060430808
6189,68867.34060430808
6191,68867.34060430808
6192,68867.34060430808
6193,68867.34060430808
6194,68867.34060430808
6195,68867.34060430808
6198,68867.34060430808
6201,67821.63709870807
6202,67821.63709870807
6203,67821.63709870807
6209,47274.011728308076
6210,47274.011728308076
6216,48147.71523390807
6217,48147.71523390807
6218,48147.71523390807
6235,46408.308222708074
6243,67301.78534590808
6244,47709.86348110808
6680,80898.07916590807
6897,92675.11422190808
6898,82613.63442430807
6915,67821.63709870807
6929,105902.00103070807
6932,70450.89586270807
6938,55425.343278708075
6940,72052.45112110807
6945,78638.67215470807
6958,86686.59669390807
6961,116571.62907550807
6963,114532.07381710807
6979,73130.15462670807
6986,68343.48885150807
6987,81467.93091870808
6989,65754.23008750807
6990,74761.70988510807
6992,76411.26514350808
6997,78638.67215470807
7000,69921.04410990808
7002,82039.78267150807
7003,76411.26514350808
7008,78078.82040190807
7013,76411.26514350808
7014,63718.82307630807
7025,107207.70453630807
7026,70450.89586270807
7028,77520.96864910808
7031,80330.22741310808
7036,70450.89586270807
7062,75309.56163790807
7063,142450.29217630808
7071,85512.89318830807
7072,55425.343278708075
7077,109843.11154750807
7081,119319.03608670807
7092,84929.04143550807
7102,70982.74761550808
7106,76411.26514350808
7117,71516.59936830807
7125,74761.70988510807
7126,56371.04678430808
7127,57324.75028990807
7130,92675.11422190808
7133,82039.78267150807
7143,82039.78267150807
7147,77520.96864910808
7162,73130.15462670807
7163,75309.56163790807
7164,73672.00637950808
7165,70982.74761550808
7169,72052.45112110807
7181,73672.00637950808
7186,63214.97132350807
7203,72052.45112110807
7208,68343.48885150807
7209,76965.11689630807
7217,85512.89318830807
7218,79200.52390750808
7244,80898.07916590807
7250,72590.30287390808
7255,74761.70988510807
7268,74215.85813230807
7273,71516.59936830807
7276,76965.11689630807
7280,74761.70988510807
7282,79200.52390750808
7287,75309.56163790807
7288,61219.56431230807
7296,54021.78802030807
7305,73672.00637950808
7307,88462.15195230808
7316,77520.96864910808
7323,70982.74761550808
7333,64224.67482910807
7337,72590.30287390808
7343,76965.11689630807
7346,75859.41339070807
7347,58770.305548308075
7353,79764.37566030807
7354,64732.526581908074
7372,58770.305548308075
7378,84929.04143550807
7384,78078.82040190807
7394,70450.89586270807
7404,75309.56163790807
7411,68867.34060430808
7415,78638.67215470807
7419,72052.45112110807
7430,78638.67215470807
8214,85512.89318830807
8227,49029.41873950807
8230,68343.48885150807
8231,69393.19235710807
8234,66783.93359310807
8235,78638.67215470807
8236,67301.78534590808
8237,70450.89586270807
8240,70450.89586270807
8241,66268.08184030808
8242,70450.89586270807
8243,109843.11154750807
8244,88462.15195230808
8247,67821.63709870807
8249,63214.97132350807
8264,118629.18433390807
8311,50366.97399790808
8312,77520.96864910808
8337,98863.63174990808
8343,88462.15195230808
8351,58286.453795508074
8354,41789.938941908076
8357,118629.18433390807
8365,74215.85813230807
8376,48587.56698670807
8387,66268.08184030808
8420,80330.22741310808
9057,69393.19235710807
9058,66783.93359310807
9115,100125.33525550808
9121,61715.416065108075
9125,59744.00905390807
9298,74761.70988510807
9314,68867.34060430808
9332,49029.41873950807
9336,48587.56698670807
9339,57804.60204270807
9343,67821.63709870807
9363,48147.71523390807
9371,48147.71523390807
9380,70450.89586270807
9394,69393.19235710807
9399,70982.74761550808
9402,58770.305548308075
9408,67821.63709870807
9409,69393.19235710807
9416,66783.93359310807
9421,70450.89586270807
9427,48147.71523390807
9470,58286.453795508074
9481,70982.74761550808
9503,69921.04410990808
9506,100759.18700830807
9507,124909.85010910807
9508,113856.22206430807
9509,116571.62907550807
9510,115889.77732270808
9511,121400.59134510807
9512,120704.73959230808
9513,111172.81505310808
9514,108521.40804190807
9515,123500.14660350807
9517,97609.92824430807
9518,103958.44577230807
9519,110506.96330030807
9520,91461.41071630808
9521,117941.33258110807
9522,122798.29485070807
9523,103314.59401950808
9524,72590.30287390808
9525,66783.93359310807
9526,119319.03608670807
9527,76411.26514350808
9528,82613.63442430807
9529,80898.07916590807
9530,113182.37031150807
9531,95126.52123310807
9532,91461.41071630808
9533,92675.11422190808
9534,114532.07381710807
9535,111840.66680590807
9536,81467.93091870808
9537,113856.22206430807
9539,95126.52123310807
9540,80898.07916590807
9541,115889.77732270808
9542,71516.59936830807
9543,100759.18700830807
9544,110506.96330030807
9545,112510.51855870808
9546,77520.96864910808
9547,110506.96330030807
9548,79200.52390750808
9549,84347.18968270808
9551,90255.70721070807
9553,96986.07649150807
9554,106553.85278350807
9555,100125.33525550808
9556,105252.14927790807
9557,68343.48885150807
9558,95744.37298590808
9559,129906.81237870807
9560,116571.62907550807
9561,85512.89318830807
9562,99493.48350270807
9564,73672.00637950808
9565,77520.96864910808
9567,70982.74761550808
9569,79200.52390750808
9571,91461.41071630808
9573,111840.66680590807
9574,103958.44577230807
9576,82039.78267150807
9577,66783.93359310807
9578,73672.00637950808
9579,116571.62907550807
9581,75309.56163790807
9582,83189.48617710808
9583,70450.89586270807
9584,79764.37566030807
9585,93896.81772750807
9586,87276.44844670808
9587,86098.74494110807
9588,82613.63442430807
9589,86686.59669390807
9590,99493.48350270807
9591,85512.89318830807
9593,67821.63709870807
9594,80898.07916590807
9595,94510.66948030808
9596,102672.74226670807
9597,89058.00370510807
9598,90857.55896350807
9599,75309.56163790807
9600,119319.03608670807
9601,84347.18968270808
9602,105252.14927790807
9606,106553.85278350807
9609,41789.938941908076
9610,53557.93626750807
9611,54021.78802030807
9612,54021.78802030807
9615,53557.93626750807
9616,53096.084514708076
9619,44700.90121150808
9622,47709.86348110808
9625,41789.938941908076
9626,40572.38368350807
9629,44279.049458708076
9630,43859.197705908075
9631,44700.90121150808
9632,44700.90121150808
9634,39372.82842510808
9635,44279.049458708076
9636,44700.90121150808
9637,44700.90121150808
9638,44279.049458708076
9640,44700.90121150808
9641,44700.90121150808
9642,44700.90121150808
9643,44700.90121150808
9644,90255.70721070807
9645,89058.00370510807
9647,123500.14660350807
9649,98235.77999710807
9651,113182.37031150807
9653,108521.40804190807
9656,105252.14927790807
9657,129906.81237870807
9659,111840.66680590807
9660,115889.77732270808
9661,128469.10887310807
9663,110506.96330030807
9697,76965.11689630807
9698,89058.00370510807
9699,86098.74494110807
9701,86686.59669390807
9705,106553.85278350807
9706,63718.82307630807
9707,76965.11689630807
9708,92067.26246910807
9713,83189.48617710808
9714,95126.52123310807
9716,76965.11689630807
9717,94510.66948030808
9718,73130.15462670807
9719,96364.22473870807
9720,94510.66948030808
9722,74761.70988510807
9723,78638.67215470807
9725,120010.88783950807
9726,129906.81237870807
9732,64224.67482910807
9736,83189.48617710808
9737,86098.74494110807
9738,67821.63709870807
9739,83189.48617710808
9741,84347.18968270808
9743,72590.30287390808
9744,82039.78267150807
9747,87868.30019950807
9748,82613.63442430807
9749,83189.48617710808
9754,86686.59669390807
9755,87868.30019950807
9758,49029.41873950807
9759,120010.88783950807
9761,126327.55361470807
9762,75859.41339070807
9764,100759.18700830807
9766,42199.79069470808
9769,74215.85813230807
9771,74215.85813230807
9772,75309.56163790807
9774,75859.41339070807
9775,74761.70988510807
9777,75309.56163790807
9779,74761.70988510807
9781,75309.56163790807
9782,75309.56163790807
9784,74761.70988510807
9787,75309.56163790807
9789,73672.00637950808
9790,75309.56163790807
9791,74761.70988510807
9795,74761.70988510807
9799,75309.56163790807
9802,75309.56163790807
9803,74761.70988510807
9804,75309.56163790807
9807,75859.41339070807
9810,75859.41339070807
9812,75309.56163790807
9813,74761.70988510807
9814,74761.70988510807
9817,120704.73959230808
9819,82613.63442430807
9820,93284.96597470807
9821,98863.63174990808
9822,98863.63174990808
9823,99493.48350270807
9825,104604.29752510808
9826,92675.11422190808
9827,73672.00637950808
9828,84347.18968270808
9830,86098.74494110807
9831,109181.25979470808
9832,102672.74226670807
9833,102032.89051390807
9834,102032.89051390807
9835,101395.03876110807
9836,83189.48617710808
9837,111172.81505310808
9838,93284.96597470807
9839,94510.66948030808
9840,87868.30019950807
9841,83189.48617710808
9843,104604.29752510808
9845,105252.14927790807
9846,83189.48617710808
9847,98863.63174990808
9848,103314.59401950808
9849,90857.55896350807
9850,59256.157301108076
9852,104604.29752510808
9853,101395.03876110807
9854,100759.18700830807
9855,100759.18700830807
9866,79200.52390750808
9867,89655.85545790807
9868,89655.85545790807
9869,110506.96330030807
9870,104604.29752510808
9871,83767.33792990807
9873,122798.29485070807
9874,83767.33792990807
9875,97609.92824430807
9876,92675.11422190808
9878,94510.66948030808
9879,127039.40536750806
9880,89058.00370510807
9881,89058.00370510807
9882,95126.52123310807
9883,73672.00637950808
9885,84347.18968270808
9886,66268.08184030808
9887,95744.37298590808
9888,92675.11422190808
9890,83189.48617710808
9891,112510.51855870808
9892,83767.33792990807
9894,52636.232761908075
9895,112510.51855870808
9897,94510.66948030808
9898,67301.78534590808
9899,56371.04678430808
9900,137957.18165950806
9901,67821.63709870807
9902,97609.92824430807
9903,75309.56163790807
9904,92675.11422190808
9905,68343.48885150807
9906,126327.55361470807
9910,82039.78267150807
9915,83189.48617710808
9918,84347.18968270808
9920,83767.33792990807
9924,83189.48617710808
9925,82613.63442430807
9927,90857.55896350807
9928,91461.41071630808
9933,102672.74226670807
9935,82613.63442430807
9937,82039.78267150807
9938,82039.78267150807
9941,106553.85278350807
9944,132806.21938990807
9947,90857.55896350807
10006,90255.70721070807
10014,107863.55628910808
