accession_id,sqrt
159,16.924121141140535
265,17.788363511014722
403,16.168669592764893
763,13.79948826587421
765,14.157184621244436
766,11.637262410034415
768,13.244843389032578
772,13.79948826587421
1552,14.745367964211676
4958,16.864930370446242
5151,16.805531125198037
5165,16.953639031193273
5349,16.924121141140535
5353,15.697957714301564
5486,16.353161052224735
5577,16.414197403467522
5741,15.666074058295525
5768,16.716036503908455
5772,16.32255728738607
5779,16.74592118696371
5784,16.353161052224735
5800,16.32255728738607
5811,16.230399760942426
5856,14.471554042327313
6008,16.414197403467522
6025,14.711419931468207
6040,16.230399760942426
6042,16.19956408055476
6073,16.2611769684731
6074,16.2611769684731
6085,16.19956408055476
6090,16.32255728738607
6092,16.32255728738607
6094,16.32255728738607
6097,16.32255728738607
6098,16.32255728738607
6099,16.32255728738607
6105,16.291896034532016
6106,16.291896034532016
6107,16.291896034532016
6108,16.291896034532016
6109,16.291896034532016
6111,16.291896034532016
6112,16.291896034532016
6114,16.291896034532016
6115,16.291896034532016
6122,16.19956408055476
6125,16.19956408055476
6126,16.19956408055476
6128,16.19956408055476
6131,16.19956408055476
6132,16.19956408055476
6133,16.19956408055476
6134,16.19956408055476
6136,16.137715959825293
6137,16.137715959825293
6138,16.137715959825293
6140,16.137715959825293
6142,16.137715959825293
6145,16.137715959825293
6148,16.137715959825293
6149,16.137715959825293
6150,16.137715959825293
6151,16.32255728738607
6169,14.846746323689915
6172,14.846746323689915
6173,14.846746323689915
6174,14.846746323689915
6177,14.67739337893483
6180,14.67739337893483
6184,14.846746323689915
6188,16.19956408055476
6189,16.19956408055476
6191,16.19956408055476
6192,16.19956408055476
6193,16.19956408055476
6194,16.19956408055476
6195,16.19956408055476
6198,16.19956408055476
6201,16.137715959825293
6202,16.137715959825293
6203,16.137715959825293
6209,14.745367964211676
6210,14.745367964211676
6216,14.813030628470326
6217,14.813030628470326
6218,14.813030628470326
6235,14.67739337893483
6243,16.106702840743043
6244,14.779238018247083
6680,16.864930370446242
6897,17.447804343240442
6898,16.953639031193273
6915,16.137715959825293
6929,18.039564196509847
6932,16.291896034532016
6938,15.343593985764873
6940,16.38370765120032
6945,16.74592118696371
6958,17.158842513409812
6961,18.477712964541904
6963,18.396354975918463
6979,16.444630625222324
6986,16.168669592764893
6987,16.89455167798187
6989,16.013303107104417
6990,16.535594225790618
6992,16.626060158678605
6997,16.74592118696371
7000,16.2611769684731
7002,16.924121141140535
7003,16.626060158678605
7008,16.716036503908455
7013,16.626060158678605
7014,15.887916049627151
7025,18.094912997856607
7026,16.291896034532016
7028,16.68609829768481
7031,16.835256944876132
7036,16.291896034532016
7062,16.565804429607397
7063,19.42745161877903
7071,17.100464215921157
7072,15.343593985764873
7077,18.205105778324935
7081,18.5856362925782
7092,17.0712002038521
7102,16.32255728738607
7106,16.626060158678605
7117,16.353161052224735
7125,16.535594225790618
7126,15.408629932605947
7127,15.473392530405217
7130,17.447804343240442
7133,16.924121141140535
7143,16.924121141140535
7147,16.68609829768481
7162,16.444630625222324
7163,16.565804429607397
7164,16.475007629740265
7165,16.32255728738607
7169,16.38370765120032
7181,16.475007629740265
7186,15.856414361387003
7203,16.38370765120032
7208,16.168669592764893
7209,16.656106279680134
7217,17.100464215921157
7218,16.77575263289251
7244,16.864930370446242
7250,16.414197403467522
7255,16.535594225790618
7268,16.505328727414064
7273,16.353161052224735
7276,16.656106279680134
7280,16.535594225790618
7282,16.77575263289251
7287,16.565804429607397
7288,15.729776743488765
7296,15.245519879623652
7305,16.475007629740265
7307,17.246039440984703
7316,16.68609829768481
7323,16.32255728738607
7333,15.919355401523015
7337,16.414197403467522
7343,16.656106279680134
7346,16.595959640828244
7347,15.570031355138626
7353,16.805531125198037
7354,15.95073278567477
7372,15.570031355138626
7378,17.0712002038521
7384,16.716036503908455
7394,16.291896034532016
7404,16.565804429607397
7411,16.19956408055476
7415,16.74592118696371
7419,16.38370765120032
7430,16.74592118696371
8214,17.100464215921157
8227,14.880385626723521
8230,16.168669592764893
8231,16.230399760942426
8234,16.075629891235987
8235,16.74592118696371
8236,16.106702840743043
8237,16.291896034532016
8240,16.291896034532016
8241,16.044496763688166
8242,16.291896034532016
8243,18.205105778324935
8244,17.246039440984703
8247,16.137715959825293
8249,15.856414361387003
8264,18.558714298140377
8311,14.980850322995687
8312,16.68609829768481
8337,17.73205787267795
8343,17.246039440984703
8351,15.537885197156013
8354,14.297757740289208
8357,18.558714298140377
8365,16.505328727414064
8376,14.846746323689915
8387,16.044496763688166
8420,16.835256944876132
9057,16.230399760942426
9058,16.075629891235987
9115,17.788363511014722
9121,15.76153153725868
9125,15.63412538007803
9298,16.535594225790618
9314,16.19956408055476
9332,14.880385626723521
9336,14.846746323689915
9339,15.505672394320731
9343,16.137715959825293
9363,14.813030628470326
9371,14.813030628470326
9380,16.291896034532016
9394,16.230399760942426
9399,16.32255728738607
9402,15.570031355138626
9408,16.137715959825293
9409,16.230399760942426
9416,16.075629891235987
9421,16.291896034532016
9427,14.813030628470326
9470,15.537885197156013
9481,16.32255728738607
9503,16.2611769684731
9506,17.816449601421716
9507,18.799624368587793
9508,18.369155571228635
9509,18.477712964541904
9510,18.450633495899268
9511,18.6661693017073
9512,18.639363626476094
9513,18.25995280388205
9514,18.15009301353577
9515,18.746356349968384
9517,17.675572873318703
9518,17.956221105789492
9519,18.232549914918646
9520,17.39039609669659
9521,18.531753192830948
9522,18.719665499148213
9523,17.928353979102486
9524,16.414197403467522
9525,16.075629891235987
9526,18.5856362925782
9527,16.626060158678605
9528,16.953639031193273
9529,16.864930370446242
9530,18.341915832322425
9531,17.562057863473743
9532,17.39039609669659
9533,17.447804343240442
9534,18.396354975918463
9535,18.287314630639457
9536,16.89455167798187
9537,18.369155571228635
9539,17.562057863473743
9540,16.864930370446242
9541,18.450633495899268
9542,16.353161052224735
9543,17.816449601421716
9544,18.232549914918646
9545,18.31463557923007
9546,16.68609829768481
9547,18.232549914918646
9548,16.77575263289251
9549,17.041885940235606
9551,17.332797708390874
9553,17.64726257525512
9554,18.067259792231916
9555,17.788363511014722
9556,18.011826015149047
9557,16.168669592764893
9558,17.590505291207528
9559,18.984885472396194
9560,18.477712964541904
9561,17.100464215921157
9562,17.760233005228283
9564,16.475007629740265
9565,16.68609829768481
9567,16.32255728738607
9569,16.77575263289251
9571,17.39039609669659
9573,18.287314630639457
9574,17.956221105789492
9576,16.924121141140535
9577,16.075629891235987
9578,16.475007629740265
9579,18.477712964541904
9581,16.565804429607397
9582,16.98310561705367
9583,16.291896034532016
9584,16.805531125198037
9585,17.505024318749175
9586,17.187957307370763
9587,17.1296782339891
9588,16.953639031193273
9589,17.158842513409812
9590,17.760233005228283
9591,17.100464215921157
9593,16.137715959825293
9594,16.864930370446242
9595,17.533564281115236
9596,17.9004434693669
9597,17.275007276409465
9598,17.361620788394152
9599,16.565804429607397
9600,18.5856362925782
9601,17.041885940235606
9602,18.011826015149047
9606,18.067259792231916
9609,14.297757740289208
9610,15.212688007055164
9611,15.245519879623652
9612,15.245519879623652
9615,15.212688007055164
9616,15.179785123643878
9619,14.540490927062951
9622,14.779238018247083
9625,14.297757740289208
9626,14.192458433971192
9629,14.506063435680957
9630,14.471554042327313
9631,14.540490927062951
9632,14.540490927062951
9634,14.086372009854063
9635,14.506063435680957
9636,14.540490927062951
9637,14.540490927062951
9638,14.506063435680957
9640,14.540490927062951
9641,14.540490927062951
9642,14.540490927062951
9643,14.540490927062951
9644,17.332797708390874
9645,17.275007276409465
9647,18.746356349968384
9649,17.703837900297213
9651,18.341915832322425
9653,18.15009301353577
9656,18.011826015149047
9657,18.984885472396194
9659,18.287314630639457
9660,18.450633495899268
9661,18.93213871700712
9663,18.232549914918646
9697,16.656106279680134
9698,17.275007276409465
9699,17.1296782339891
9701,17.158842513409812
9705,18.067259792231916
9706,15.887916049627151
9707,16.656106279680134
9708,17.41912387004582
9713,16.98310561705367
9714,17.562057863473743
9716,16.656106279680134
9717,17.533564281115236
9718,16.444630625222324
9719,17.618906787879887
9720,17.533564281115236
9722,16.535594225790618
9723,16.74592118696371
9725,18.612519345859656
9726,18.984885472396194
9732,15.919355401523015
9736,16.98310561705367
9737,17.1296782339891
9738,16.137715959825293
9739,16.98310561705367
9741,17.041885940235606
9743,16.414197403467522
9744,16.924121141140535
9747,17.217022866918658
9748,16.953639031193273
9749,16.98310561705367
9754,17.158842513409812
9755,17.217022866918658
9758,14.880385626723521
9759,18.612519345859656
9761,18.852741880161624
9762,16.595959640828244
9764,17.816449601421716
9766,14.33268559621678
9769,16.505328727414064
9771,16.505328727414064
9772,16.565804429607397
9774,16.595959640828244
9775,16.535594225790618
9777,16.565804429607397
9779,16.535594225790618
9781,16.565804429607397
9782,16.565804429607397
9784,16.535594225790618
9787,16.565804429607397
9789,16.475007629740265
9790,16.565804429607397
9791,16.535594225790618
9795,16.535594225790618
9799,16.565804429607397
9802,16.565804429607397
9803,16.535594225790618
9804,16.565804429607397
9807,16.595959640828244
9810,16.595959640828244
9812,16.565804429607397
9813,16.535594225790618
9814,16.535594225790618
9817,18.639363626476094
9819,16.953639031193273
9820,17.476437749152428
9821,17.73205787267795
9822,17.73205787267795
9823,17.760233005228283
9825,17.984045051100157
9826,17.447804343240442
9827,16.475007629740265
9828,17.041885940235606
9830,17.1296782339891
9831,18.17762020727686
9832,17.9004434693669
9833,17.872489373335767
9834,17.872489373335767
9835,17.844491486170178
9836,16.98310561705367
9837,18.25995280388205
9838,17.476437749152428
9839,17.533564281115236
9840,17.217022866918658
9841,16.98310561705367
9843,17.984045051100157
9845,18.011826015149047
9846,16.98310561705367
9847,17.73205787267795
9848,17.928353979102486
9849,17.361620788394152
9850,15.6021112802082
9852,17.984045051100157
9853,17.844491486170178
9854,17.816449601421716
9855,17.816449601421716
9866,16.77575263289251
9867,17.30392661796738
9868,17.30392661796738
9869,18.232549914918646
9870,17.984045051100157
9871,17.012521165306453
9873,18.719665499148213
9874,17.012521165306453
9875,17.675572873318703
9876,17.447804343240442
9878,17.533564281115236
9879,18.879244592938562
9880,17.275007276409465
9881,17.275007276409465
9882,17.562057863473743
9883,16.475007629740265
9885,17.041885940235606
9886,16.044496763688166
9887,17.590505291207528
9888,17.447804343240442
9890,16.98310561705367
9891,18.31463557923007
9892,17.012521165306453
9894,15.146810766626748
9895,18.31463557923007
9897,17.533564281115236
9898,16.106702840743043
9899,15.408629932605947
9900,19.272412313978755
9901,16.137715959825293
9902,17.675572873318703
9903,16.565804429607397
9904,17.447804343240442
9905,16.168669592764893
9906,18.852741880161624
9910,16.924121141140535
9915,16.98310561705367
9918,17.041885940235606
9920,17.012521165306453
9924,16.98310561705367
9925,16.953639031193273
9927,17.361620788394152
9928,17.39039609669659
9933,17.9004434693669
9935,16.953639031193273
9937,16.924121141140535
9938,16.924121141140535
9941,18.067259792231916
9944,19.089941759994975
9947,17.361620788394152
10006,17.332797708390874
10014,18.1225240074334
