accession_id,ascombe
6915,2.5477833502870686
8378,2.565151067676132
8376,2.2908513701242166
6040,3.0172835465033776
6903,2.8019992862240346
6016,3.009983388658482
6929,2.1908902300206643
6961,2.352870587176439
6927,2.991855611489298
6900,3.5241452864489
6899,1.6878388548673715
6971,2.7621730575762267
6914,2.173936521612349
8389,3.472751070837068
7524,3.0824016610428955
8254,2.7342274960214996
8249,2.5737132707432657
6922,2.3939089372822853
6957,3.230479840519052
6958,1.7837040113202638
6916,2.6565391019143685
8235,2.1908902300206643
6908,2.610440575841557
6907,2.729175699730598
8369,3.302726146685492
8374,2.0639767440550294
8423,2.4289915602982237
8424,2.992189833550004
6910,1.659156412156491
6064,2.2027255843613385
6074,2.4388521890430344
6904,3.1203204963593083
6966,2.191711659867693
8236,2.405826261391292
8240,2.2226110770892866
6918,3.006526234710085
6930,2.0435263639111683
8242,2.0109699152399076
8214,2.4964775184247103
6931,1.8836135484753767
8265,2.6229754097208002
7521,4.006145279442571
6944,2.4319539469323836
6942,2.3984995309568022
8243,2.3091123835794565
7514,1.5507417579984102
6932,1.691862878604528
6978,2.481612379079376
8256,2.9427877939124323
6008,1.5722595205626837
6923,2.29120055865915
6009,2.6636065775560773
8411,2.2529980026622307
8412,1.7595453958338216
6962,2.3560135823038033
6967,2.166102490649969
7438,2.6609021026711974
6972,1.5954936540143305
7523,2.969309684084838
6920,2.287181671839821
6921,2.323531794488726
6926,2.0156388565415186
6951,3.3666600660001302
6956,3.2188817934183294
8241,2.4665765749313358
8306,2.1716353285024628
6988,2.4641428530018303
8354,1.8373894524569363
6981,1.782806775845324
7526,2.110071088849852
7525,2.0827865949251736
6046,4.363989000902729
6975,2.1120606051910538
6963,2.04870690924788
6906,2.629904941247877
6905,2.494233349147589
6973,2.8131121556027585
8237,2.6532998322843198
6911,3.2245309736456247
6917,2.9858332170434436
6976,2.8876287850068265
7081,2.2882307575941727
7296,1.5760710643876437
7522,2.3482759633399137
8310,2.109028212234251
8311,2.352870587176439
8312,1.8154889148656348
7519,2.784385030846129
8271,2.8906746617355608
8334,2.6630809225406575
8329,1.6673332000533068
8343,1.6223439832538598
8215,2.60023075899044
8395,2.209977375449803
7520,3.084671781567692
8351,2.0957099035887574
8258,2.361355542903271
8297,2.5518620652378528
6939,2.440655649615488
6898,2.657592895836381
8296,2.4714368290530917
6968,2.4064081116884557
8247,3.141973901864877
6980,2.15304435625465
7461,1.93700800204852
6901,3.73079080088927
7515,2.3148218073968456
7518,2.8165936874174804
6983,2.4277561656805653
6960,2.1656407827707715
6936,1.7567014544310027
8222,2.1372880011828075
8230,3.384671328208989
8231,2.260973241770013
8283,2.9832867780352594
6940,2.529426812540738
6985,2.9272512703900224
8213,2.4585361498257456
6043,2.9353705047233816
6042,1.7888543819998317
6945,2.555777768116782
6919,1.7561321134812153
6937,1.6765440644373175
6964,2.3946607275353227
6965,2.8919889349719163
6970,2.5393700006103876
8239,3.2520762598684554
6974,2.2121482771279144
6913,3.1559467676119
6897,2.3692192806914263
8245,2.130727575266252
6946,2.1826589289213283
8259,2.2432119828495924
6943,2.2034518374586725
6969,2.5900579144104094
8430,3.0548322376196047
9057,1.7810109488714547
9058,3.2899848023965097
8233,3.0
8335,3.025888299326332
8326,2.715142721847233
8426,2.0823064135712595
5837,3.3397604704529336
6909,2.533929754353897
6243,2.6328691574022436
6709,2.4033310217279684
8285,1.9979989989987483
8313,1.6792855623746665
6979,1.678213335663854
6924,2.367783773911799
6982,1.5310127367203712
8275,2.0774984957876628
7517,3.4923917306052594
8266,2.0746083967823905
7516,1.750885490259143
6984,1.811629101113139
6959,2.0320433066251318
6928,2.363810483097154
8325,2.721029217042698
8314,1.9452506265260525
8290,1.7629520696831211
8284,2.0697825972792407
6977,2.850403480211179
6933,2.5893628559937287
