accession_id,box_cox
6915,0.08185650614387376
8378,0.10288058514616338
8376,-0.24457058826707492
6040,0.6179395751793415
6903,0.37957947326225006
6016,0.6100268111582203
6929,-0.3814389695016239
6961,-0.1627851331814231
6927,0.5903298898201556
6900,1.1445268279106842
6899,-1.259956398483894
6971,0.3342299500834638
6914,-0.4053559354096254
8389,1.092904780274936
7524,0.6880476299311424
8254,0.30214624513048854
8249,0.11320416971353493
6922,-0.1098134911220838
6957,0.8445266215074481
6958,-1.0493595946595493
6916,0.2117395819117379
8235,-0.3814389695016239
6908,0.1571880733364986
6907,0.2963225296656564
8369,0.9195195809842622
8374,-0.5664298836728396
8423,-0.06519185642690627
8424,0.5906936661295483
6910,-1.3317444842139161
6064,-0.3648717778825042
6074,-0.052754385907362304
6904,0.7284939169675064
6966,-0.3802857452429527
8236,-0.09458957138541951
8240,-0.3372662062022754
6918,0.606275698400003
6930,-0.5976814440568017
8242,-0.6484077348401273
8214,0.019068358311262645
6931,-0.8608812139749576
8265,0.17209182599136527
7521,1.613777582499565
6944,-0.061450620769564986
6942,-0.10394096237517081
8243,-0.22026072182262818
7514,-1.6764827643206015
6932,-1.250280394545114
6978,0.0006774398482955988
8256,0.5366624078330133
6008,-1.593930834134471
6923,-0.24410386575898205
6009,0.22004132648308133
8411,-0.29561415905935234
8412,-1.0990440136061528
6962,-0.15869728939814726
6967,-0.4164833902787257
7438,0.2168664302058287
6972,-1.5148510477742574
7523,0.5657353559345039
6920,-0.2494799468835066
6921,-0.20120258290809964
6926,-0.6410558684222031
6951,0.9852078009988838
6956,0.8324086287885651
8241,-0.018019718414168565
8306,-0.40861950083475407
6988,-0.021055232429530057
8354,-0.9450940538469149
6981,-1.0511712151529908
7526,-0.4975646654482056
7525,-0.5380740392788549
6046,1.9478958217768874
6975,-0.4946383866078057
6963,-0.5897216961989612
6906,0.18030807211256453
6905,0.01629780548332063
6973,0.3921577031231578
8237,0.20792923680388986
6911,0.8383138618889779
6917,0.5837709011272809
6976,0.4756892182367214
7081,-0.24807563456048654
7296,-1.5803346570002244
7522,-0.16877049480508188
8310,-0.49910004140587866
8311,-0.1627851331814231
8312,-0.9866993014478248
7519,0.35957544163129934
8271,0.4790746249523866
8334,0.21942442093459852
8329,-1.3107416346005887
8343,-1.432735644620102
8215,0.1450087659560393
8395,-0.3547716987835806
7520,0.690476714957223
8351,-0.5187976312548986
8258,-0.1517614361861697
8297,0.08680406854941213
6939,-0.050484446356493524
6898,0.2129784278128349
8296,-0.011965338987266141
6968,-0.09384804968604726
8247,0.7514710077166813
6980,-0.43514099604196294
7461,-0.7687374302380521
6901,1.3487958890414804
7515,-0.2127002880352377
7518,0.3960916655877962
6983,-0.0667532524183769
6960,-0.4171407261556656
6936,-1.1050226832426597
8222,-0.4578422760181897
8230,1.0036037931135802
8231,-0.2847843071859745
8283,0.5809952576559704
6940,0.059510910239139694
6985,0.5195588357573316
8213,-0.02805815813613956
6043,0.5285037757500322
6042,-1.03900799815656
6945,0.09154799126438302
6919,-1.1062230380229765
6937,-1.2876115623884203
6964,-0.10885105106201828
6965,0.4805347226468306
6970,0.07163095477143072
8239,0.8670320534911744
6974,-0.35175554726699954
6913,0.7662530165303469
6897,-0.1415786068132425
8245,-0.4673569339219927
6946,-0.3930233855125796
8259,-0.30895999416676784
6943,-0.3638585444726933
6969,0.13283728084248086
8430,0.6584681078603536
9057,-1.0548046860734694
9058,0.9063541000410942
8233,0.5991877642015127
8335,0.6272523596670404
8326,0.2801061581463589
8426,-0.5387934477418557
5837,0.9576449740292352
6909,0.06500442889408063
6243,0.18381778145844144
6709,-0.09777141229171785
8285,-0.6689742951558845
8313,-1.2808296020374674
6979,-1.283476659885969
6924,-0.14343505683404595
6982,-1.7636816028733902
8275,-0.5460094120140175
7517,1.1126734500807292
8266,-0.5503582460352059
7516,-1.1173398486148938
6984,-0.9941585896351851
6959,-0.6154321758916309
6928,-0.14857904629125537
8325,0.2869155846382805
8314,-0.7549379208467332
8290,-1.0919197513216674
8284,-0.5576388109904876
6977,0.43413339298015985
6933,0.13200432965968775
