accession_id,sqrt
6915,1.0410944133612177
8378,1.0517022285475761
8376,0.8792483025470893
6040,1.3179823889308755
6903,1.1932634149809245
6016,1.3138027163664785
6929,0.8130667731078043
6961,0.9192810111886016
6927,1.3034099806016286
6900,1.6018669038131532
6899,0.4162662339560318
6971,1.169819463648959
6914,0.8016093671682847
8389,1.5735557116072942
7524,1.3551300961649173
8254,1.1532898931023101
8249,1.0569189077369832
6922,0.9453981053143368
6957,1.4387764167972512
6958,0.5064361534605698
6916,1.1069677400592746
8235,0.8130667731078043
6908,1.0792022875865015
6907,1.1502945612024504
8369,1.4792151897313446
8374,0.7253120552782352
8423,0.9675110219175479
8424,1.3036017710681194
6910,0.38636456557497323
6064,0.8210222759048246
6074,0.9736927531474895
6904,1.3766544873467481
6966,0.813620044942317
8236,0.9529310455284463
8240,0.8343126377635292
6918,1.3118222354922704
6930,0.7106881014424948
8242,0.6870790184046794
8214,1.0095432519372005
6931,0.5899809976024124
8265,1.086773931198176
7521,1.8636999698266719
6944,0.9693696805305692
6942,0.9483024715416162
8243,0.8911103060406931
7514,0.2495547585840387
6932,0.4203303195487304
6978,1.0003387313964895
8256,1.275177469033992
6008,0.2812073568239953
6923,0.8794757401611132
6009,1.1112054614390345
8411,0.8544457721423507
8412,0.48484799425380504
6962,0.9212912555386259
6967,0.7962898828516772
7438,1.1095844165866506
6972,0.3122139931712508
7523,1.2904563446827397
6920,0.8768566459415916
6921,0.900431883893467
6926,0.6904908236406461
6951,1.5148193217449855
6956,1.432263096477717
8241,0.9909982732234893
8306,0.8000484844882452
6988,0.9894834902775982
8354,0.5523382817910938
6981,0.505645703563214
7526,0.75774506104094
7525,0.7386322342897972
6046,2.0547938041399525
6975,0.7591294866700528
6963,0.714407151092385
6906,1.0909526009556685
6905,1.0081555324115112
6973,1.1997823042252032
8237,1.1050237904823306
6911,1.4354363718158802
6917,1.299952913582618
6976,1.2432528212443106
7081,0.8775406415271819
7296,0.28649184548942724
7522,0.9163392262322605
8310,0.7570188752811504
8311,0.9192810111886016
8312,0.533926565673537
7519,1.1829106380162187
8271,1.2450211152956152
8334,1.1108904435325466
8329,0.39506654823198817
8343,0.34507619090852654
8215,1.0730226360762096
8395,0.825879880813147
7520,1.3564208703540128
8351,0.7477149039118706
8258,0.9247040486187664
8297,1.0435887971475823
6939,0.9748218183503783
6898,1.107599917629077
8296,0.9940209140314593
6968,0.9532982626292454
8247,1.388912372157415
6980,0.7873865489909881
7461,0.6317258721407076
6901,1.7148695511705658
7515,0.8948058881857773
7518,1.2018226065155946
6983,0.9667355261559067
6960,0.7959758649179872
6936,0.4822629754935971
8222,0.7765806960850481
8230,1.5248205066603537
8231,0.8596962123517456
8283,1.2984904995924837
6940,1.0298434723451606
6985,1.2662059775296979
8213,0.9859906579333995
6043,1.2708963677389034
6042,0.510957510495675
6945,1.0459816334582257
6919,0.4817443072127971
6937,0.40469442488368657
6964,0.9458739755019893
6965,1.2457839208835286
6970,1.0359428447225927
8239,1.4508885475914193
6974,0.8273316007091339
6913,1.3968097857374633
6897,0.9297190852789555
8245,0.7720606048309535
6946,0.8075132057941454
8259,0.8479844205714736
6943,0.8215093289378629
6969,1.0668540563413245
8430,1.339431811452878
9057,0.5040610851195892
9058,1.4720997172514971
8233,1.3080816402396058
8335,1.3229049767583225
8326,1.1419621611646937
8426,0.7382936932765564
5837,1.499859185901109
6909,1.0326071748404317
6243,1.0927385677882602
6709,0.9513556524938177
8285,0.6775526382001164
8313,0.4075261679106482
6979,0.40642044428391866
6924,0.9288043806593171
6982,0.2169736793529064
8275,0.7348997057639484
7517,1.5843855520459462
8266,0.7328557685738291
7516,0.4769460949960046
6984,0.530638839072243
6959,0.7024084122018598
6928,0.9262707906071193
8325,1.1454595486231445
8314,0.6380263141375423
8290,0.4879319394464128
8284,0.7294364794359669
6977,1.2215881374391033
6933,1.0664321720259275
