accession_id,sqr
9388,5.5622654079655005
5836,0.0805754862672287
8387,0.053819034886669684
9407,0.9501764848180302
6097,5.922398247676949
6023,19.819816945982087
6122,2.080135683123262
1061,1.0210446677395606
9390,0.9410582118614376
8222,4.857395818830614
8386,2.194183669186495
9413,2.015589162351515
8240,4.788922986940998
9451,2.7902070920352573
9408,4.1206088993974195
1256,4.789478846712964
9351,7.775256160386302
8369,19.645118985673367
9356,1.3048587301623142
9436,5.240382684051683
6021,2.9242247118962243
6100,20.394790084424475
6092,8.821800717535197
6022,11.04542380760316
9381,4.861268560417905
6076,4.83866050863326
6025,1.9130720135781338
6123,16.455613845377616
6136,11.325681913555304
6124,6.28841158271281
6016,5.230066960627067
9481,4.99140074910242
6095,9.481291270308887
9392,9.38851351801554
8427,5.890709875645044
9336,9.238778883002226
6142,8.124847424322683
1072,4.655536083521932
6098,10.157535013208008
6141,9.550438031411804
8306,13.5086708799853
6099,9.681382771475178
7519,15.27646839204345
8307,9.511099990707542
6125,10.08171700781685
6087,13.86921910514617
6114,8.704628844735767
5860,9.393962221475373
6134,16.78021821621506
6146,7.309566322808919
6091,26.957146602109894
9404,32.716439580338495
6189,8.094829011718852
6086,14.208892509216971
9353,20.65254507350718
9057,14.827856211688585
6074,11.586816367568352
6115,6.839920749972995
6243,18.110880056109135
6150,31.719634806988076
9399,8.786880620382771
9482,9.205996225265459
9409,10.181835145956981
6195,10.946247565339217
1391,18.666814282153815
1002,11.535285921301591
6111,8.99680507406103
8258,8.938237118220036
9391,11.342926990209154
9469,18.280171446637233
6194,12.304778106580121
6974,18.434252155846007
6244,35.9887124738534
998,10.272744311241757
6020,11.787763232428498
9452,10.161448070556565
6240,11.5022403636677
6140,46.32345614752051
9418,10.623719096672248
8247,10.355609593042425
8256,16.51603137496864
9332,10.211845293471713
1366,28.83834059650839
6226,19.90348959462462
6138,10.189468670028457
6210,31.70699969659496
5856,13.783980152444197
1317,12.22109399687804
9434,13.923268586378674
6116,19.266255589061945
6197,14.307280143786455
6069,16.92524324471616
6106,12.792884576340537
6242,18.57054955772455
9450,11.294147425394666
5870,17.033657114445127
992,17.10869337910904
9385,22.21310861798134
6030,11.253282220278027
9433,41.404832779528356
5867,18.128900284944283
6127,10.853514784693834
6169,24.762895358735438
6107,19.38070136284469
6171,24.777959870595833
6149,33.44174888503871
5865,19.420417695589226
8259,15.611021037202576
9369,23.12134574513512
8241,26.27097115006223
6104,41.681644263197285
8225,16.79045113923752
991,15.83755746887354
6207,18.410631092550684
6180,18.01085101708611
6144,34.587805336298395
6118,43.33289332698817
6137,14.926888262663901
997,72.2274478954522
1312,41.084023970271865
1166,36.77220776055007
9386,25.001619677011995
9321,30.35337411804779
6199,21.851069908743394
6170,25.017921201323244
6172,31.21512917835202
6231,47.85007871789017
6258,49.444901675462134
6201,38.398997506753595
6235,49.901543637120085
6237,55.92516480365268
