accession_id,box_cox
9388,1.2331942623472933
5836,-0.7935521276219909
8387,-0.8615953906573122
9407,-0.02529434186111518
6097,1.2962969870513623
6023,2.878096762896001
6122,0.4255086668168912
1061,0.010456637734196606
9390,-0.030009051481022276
8222,1.1021846465357268
8386,0.4616667105943947
9413,0.404515418861643
8240,1.0888649961346413
9451,0.6343630874459396
9408,0.9523917495846893
1256,1.088973583029763
9351,1.589199405592191
8369,2.8635035688777855
9356,0.14038608029073346
9436,1.1746843769987552
6021,0.6700578335555406
6100,2.92558865427586
6092,1.7362963963015634
6022,2.017254514265242
9381,1.1029346142734158
6076,1.0985514233975142
6025,0.37032652073000266
6123,2.5820895383366875
6136,2.0501657826714
6124,1.3581129563608432
6016,1.1727740462796556
9481,1.1279295782168228
6095,1.8236683731701724
9392,1.8116021019239619
8427,1.2908385296855427
9336,1.7919764125376048
6142,1.6395891549802781
1072,1.062585998220481
6098,1.9095508128916474
6141,1.8326152984437043
8306,2.291237555434037
6099,1.8494523886554046
7519,2.4697966531304134
8307,1.8275301192753033
6125,1.900096180299989
6087,2.3287455143302855
6114,1.7203670333461953
5860,1.8123127089188356
6134,2.6121492672786237
6146,1.5199163729946643
6091,3.4185238433473293
9404,3.7944802602074126
6189,1.6353140119352705
6086,2.363550301111116
9353,2.9466180523242986
9057,2.4257110119048355
6074,2.080394362017783
6115,1.4473073818726945
6243,2.731858609545211
6150,3.7324309015813513
9399,1.7315624032317762
9482,1.7876541776733128
9409,1.912572115648167
6195,2.0054881545374106
1391,2.7803066920859103
1002,2.074461887798644
6111,1.759853361096887
8258,1.7520005099107556
9391,2.0521748673847786
9469,2.7467052303027493
6194,2.161454062411565
6974,2.760146350528923
6244,3.990545993164466
998,1.9238368955735203
6020,2.103378492945508
9452,1.910037626865337
6240,2.0706491255641852
6140,4.547361668619784
9418,1.966774701535941
8247,1.9340529451182449
8256,2.587711227485559
9332,1.916297395611389
1366,3.5462092211834824
6226,2.8850589323861664
6138,1.91352031967513
6210,3.731636931669992
5856,2.3199313825935386
1317,2.152154615160547
9434,2.334317671288806
6116,2.831585890499302
6197,2.3735382108054885
6069,2.6254664414936015
6106,2.2149534592191626
6242,2.7719800809854664
9450,2.046487201626074
5870,2.6353770742896407
992,2.642214356314787
9385,3.0706963805879703
6030,2.04171098859874
9433,4.292815554233644
5867,2.733442907956215
6127,1.9944282472557888
6169,3.2626388915842055
6107,2.8412668675113566
6171,3.2637367971129643
6149,3.838919788448188
5865,2.844618455801339
8259,2.502170257597845
9369,3.14051288669923
8241,3.370622238721497
6104,4.307608500142335
8225,2.6130911822827
991,2.5238557381630766
6207,2.7580901703760747
6180,2.7230470354359118
6144,3.9079747932240774
6118,4.394650905986668
6137,2.4355111187353935
997,5.6745398809288226
1312,4.275596941145339
1166,4.035887248246855
9386,3.2799902866000616
9321,3.645452070662258
6199,3.0423892209840724
6170,3.281171510986616
6172,3.7005798248457675
6231,4.6230415808207725
6258,4.700570707452458
6201,4.128212620909092
6235,4.722492390159727
6237,5.001049270956895
