accession_id,ascombe
9388,4.571898475250736
5836,3.5501980694040154
8387,3.5208565247678014
9407,3.920147105913246
6097,4.604656845846387
6023,5.410753613684512
6122,4.151812094495607
1061,3.9383173650684884
9390,3.917754416499329
8222,4.503806575331583
8386,4.170561632682102
9413,4.140933630475137
8240,4.4968785471702475
9451,4.260286219023318
9408,4.425854343287858
1256,4.496935030440177
9351,4.75627291058871
8369,5.403480298104176
9356,4.004708478778449
9436,4.541500449410965
6021,4.278857246041284
6100,5.4344006109229746
6092,4.832088575347104
6022,4.9761768457320725
9381,4.504196635583309
6076,4.501916888171082
6025,4.12323020603992
6123,5.262573641479993
6136,4.992988450617526
6124,4.636718200192891
6016,4.540507607305598
9481,4.5171949999972325
6095,4.877002734057056
9392,4.870805477536544
8427,4.601824348234079
9336,4.860721894122312
6142,4.782271496684395
1072,4.4832075570957
6098,4.921059709859249
6141,4.8815967334469565
8306,5.115675028771863
6099,4.890239428494273
7519,5.206008323850433
8307,4.8789857552569265
6125,4.916214125930644
6087,5.134689247461817
6114,4.823890200657557
5860,4.871170495887
6134,5.277683140545669
6146,4.720482743533759
6091,5.6777268631028734
9404,5.860698593171295
6189,4.780066805809308
6086,5.152314754748588
9353,5.444860145127697
9057,5.183749190306182
6074,5.008416782577105
6115,4.682923267789042
6243,5.3377172397945545
6150,5.830655909243831
9399,4.829652437598383
9482,4.858500523000898
9409,4.922607913291491
6195,4.970162874594755
1391,5.361950857663654
1002,5.005389894903293
6111,4.844207193339278
8258,4.840168109890399
9391,4.994014250280029
9469,5.3451473629826145
6194,5.0497267581523655
6974,5.351871137088411
6244,5.955225492624104
998,4.928379280453159
6020,5.020139274163617
9452,4.921309175412575
6240,5.003444280493189
6140,6.2203704336638985
9418,4.950362848519288
8247,4.93361192920562
8256,5.265400428077622
9332,4.924516693849255
1366,5.740122820985627
6226,5.4142224124984
6138,4.923093776478364
6210,5.83027109146736
5856,5.130222867283643
1317,5.044992170459732
9434,5.137512238428245
6116,5.387560734506851
6197,5.157369452346806
6069,5.284372589816127
6106,5.076941040823696
6242,5.357788505344346
9450,4.991110096962398
5870,5.289349109295018
992,5.292781499363071
9385,5.506431451675395
6030,4.988670998572666
9433,6.099762973427738
5867,5.338510279094721
6127,4.964508300728281
6169,5.601196806754785
6107,5.392390997322059
6171,5.601737170914037
6149,5.882177317966536
5865,5.394062909162257
8259,5.222335428905348
9369,5.540969018863036
8241,5.654251468408528
6104,6.10679970753913
8225,5.278156370173207
991,5.233263322249321
6207,5.350842737363901
6180,5.333305791720553
6144,5.91549090676336
6118,6.1481349474454445
6137,5.188699837146103
997,6.742637961510317
1312,6.0915680795670335
1166,5.976998438346793
9386,5.609734515286798
9321,5.788439513374913
6199,5.49240609095868
6170,5.610315558682951
6172,5.81521057228369
6231,6.256035006295921
6258,6.2924797178854694
6201,6.021232708673532
6235,6.302767910370807
6237,6.4328629187944
