accession_id,log
430,20.036229161332255
430,20.036200808707115
430,20.036252028908958
430,20.03627286848084
430,20.036221369062186
430,20.036200888222016
430,20.036215793178602
430,20.036200214333025
430,20.036206251487517
430,20.036217256229854
430,20.03623864118303
430,20.036214481201476
763,20.03644517585757
763,20.036301962452434
763,20.036300286843918
763,20.03639854669896
763,20.03630414888874
763,20.036341738944245
763,20.036760621782516
763,20.03688419459804
763,20.03652572935372
763,20.036970582399643
763,20.03628937842472
763,20.036812659635494
765,20.0362154751237
765,20.036248784861755
765,20.036237873892933
765,20.036228775695825
765,20.03621472769428
765,20.036222673078957
765,20.03620611034932
765,20.036227350430007
765,20.03620398134677
765,20.03621545723311
765,20.036199810794564
765,20.03622170103003
770,20.036246423379602
770,20.036219327556903
770,20.036223515918163
770,20.036266952980732
770,20.036267922997933
770,20.036216210625508
770,20.03622823500945
770,20.036221784518933
770,20.036211980488794
770,20.03620913984653
770,20.036258391743033
770,20.036204844080377
772,20.036233947982335
772,20.03623645857909
772,20.036213465411944
772,20.03623528378757
772,20.036225229423977
772,20.0362678454761
772,20.036216512777447
772,20.036317792143308
772,20.036295462745368
772,20.036220669345166
772,20.03620658346038
772,20.036262550124434
5837,20.03620289199544
5837,20.036201496510802
5837,20.03620315836978
5837,20.036212656357705
5837,20.03620176288551
5837,20.03619975712195
5837,20.036199214432006
5837,20.03619943707407
5837,20.03619920846838
5837,20.036200083133348
5837,20.036203667263845
5837,20.036199341656047
6897,20.03625907155609
6897,20.036259711613575
6897,20.036242944755156
6897,20.036228716061313
6897,20.036214550776066
6897,20.03621597804797
6897,20.03622294938717
6897,20.036235369263142
6897,20.036262160525382
6897,20.03629972631945
6897,20.036237279540877
6897,20.03623285468803
6898,20.036209384352794
6898,20.036202595802997
6898,20.036218661631686
6898,20.036200373362917
6898,20.036202291658984
6898,20.036200403181017
6898,20.03619921840776
6898,20.03620225190159
6898,20.036200766961787
6898,20.036201623734552
6898,20.036203349205085
6898,20.036203810390255
6904,20.036206818027967
6904,20.036358621412273
6904,20.03627921925602
6904,20.03623651423754
6904,20.036199701461456
6904,20.036253837778744
6904,20.036308116264596
6904,20.03620876811738
6904,20.036381360815408
6904,20.03625136300552
6904,20.03630847006789
6904,20.03633361760839
6906,20.036356886271825
6906,20.03639483606771
6906,20.036289471846455
6906,20.036328652549724
6906,20.036347341951753
6906,20.03628008987558
6906,20.0362454096103
6906,20.036289010700788
6906,20.036370351916254
6906,20.036363669799204
6906,20.03627444673672
6906,20.036331697576617
6906,20.036356886271825
6906,20.03639483606771
6906,20.036289471846455
6906,20.036328652549724
6906,20.036347341951753
6906,20.03628008987558
6906,20.0362454096103
6906,20.036289010700788
6906,20.036370351916254
6906,20.036363669799204
6906,20.03627444673672
6906,20.036331697576617
6908,20.03621126486239
6908,20.036205492124022
6908,20.036207577390453
6908,20.03622732061271
6908,20.036205927465993
6908,20.03622512605712
6908,20.036287249599443
6908,20.03625448181511
6908,20.0362823121385
6908,20.03624462244754
6908,20.036226195506007
6908,20.036228576914105
6909,20.03621580510566
6909,20.036242833438976
6909,20.036211153542684
6909,20.036250454593247
6909,20.036216357725806
6909,20.036216343810914
6909,20.036200554259388
6909,20.0362044624103
6909,20.036199210456257
6909,20.036209394292072
6909,20.036199556346585
6909,20.036227119842877
6915,20.036203218005816
6915,20.036279634688736
6915,20.03629969054128
6915,20.036449824344725
6915,20.036300410079754
6915,20.03629724569674
6915,20.03622386378791
6915,20.036338747613087
6915,20.036218703376267
6915,20.036237448503872
6915,20.03622652349661
6915,20.03623228617452
6919,20.03620033161757
6919,20.036252829980267
6919,20.036241571192114
6919,20.036216431275946
6919,20.03622535863253
6919,20.036202927777072
6919,20.03620307885506
6919,20.036221891861796
6919,20.036228449693784
6919,20.036207354750204
6919,20.036218502604704
6919,20.03624429843845
6921,20.0362004270355
6921,20.036206032822694
6921,20.036211153542684
6921,20.03624888623839
6921,20.036225865527477
6921,20.03621549698998
6921,20.036199484783076
6921,20.036232375625968
6921,20.03619971537658
6921,20.03620369708185
6921,20.03621762994369
6921,20.03627199984273
6922,20.036200574138118
6922,20.03621511134828
6922,20.036205828072866
6922,20.036202621645295
6922,20.036230268545292
6922,20.036201194354327
6922,20.036213640342506
6922,20.036201371274906
6922,20.0361997372432
6922,20.036201947757473
6922,20.036201838424596
6922,20.03620009903634
6924,20.03620658147252
6924,20.036204017128362
6924,20.036212056027107
6924,20.036209746142443
6924,20.036251146338333
6924,20.036204134412465
6924,20.036212505281163
6924,20.036213042000348
6924,20.036215604333517
6924,20.036207905387162
6924,20.036219051247688
6924,20.036227567102348
6926,20.036202230035023
6926,20.036207483961068
6926,20.036215582467243
6926,20.0362465327076
6926,20.0362258675153
6926,20.036208626979537
6926,20.036235667433683
6926,20.036244648288754
6926,20.036265710641754
6926,20.036238941340393
6926,20.03623832512319
6926,20.036251436553083
6929,20.036219480620247
6929,20.03628632531815
6929,20.036278775995086
6929,20.036238442403267
6929,20.036246415428472
6929,20.036212998267683
6929,20.036245045845767
6929,20.036298368735828
6929,20.036274243988622
6929,20.03622005510454
6929,20.03627030430666
6929,20.036300966628495
6931,20.037209169346195
6931,20.03625279221265
6931,20.03702922348431
6931,20.03715253274063
6931,20.03660996236357
6931,20.037373285976116
6931,20.036442480957298
6931,20.03710187105254
6931,20.036783117613954
6931,20.03662542554053
6931,20.036728721853756
6931,20.03718546175949
6936,20.03628614046179
6936,20.03669786799618
6936,20.03632333963138
6936,20.036354010264933
6936,20.036313206647133
6936,20.036376511270145
6936,20.036261220318877
6936,20.03639166999599
6936,20.03643985560868
6936,20.03628949569881
6936,20.036321165162832
6936,20.036345733997155
6937,20.036223152145666
6937,20.03621482509868
6937,20.036204945461463
6937,20.03620004138799
6937,20.03620302717049
6937,20.03622052025767
6937,20.036199285995533
6937,20.03626488970331
6937,20.036236084872293
6937,20.0362191287733
6937,20.036221347196037
6937,20.036202100823477
6938,20.036287939331377
6938,20.036227636676028
6938,20.03625696055614
6938,20.036241783885792
6938,20.03627076347322
6938,20.036281769493357
6938,20.036281332196694
6938,20.03626018668703
6938,20.03627136973177
6938,20.03641006208931
6938,20.03623761150344
6938,20.036537664566758
6940,20.03624046399159
6940,20.03634991387871
6940,20.036241412168774
6940,20.036318573285552
6940,20.036315490453447
6940,20.036288730435434
6940,20.0363031967957
6940,20.036284264068403
6940,20.03625384374205
6940,20.036295170555707
6940,20.036225915223046
6940,20.03630065257603
6944,20.0361997451947
6944,20.036200981652016
6944,20.03620736667736
6944,20.03620725336936
6944,20.036203820329586
6944,20.03620184438821
6944,20.036201035324567
6944,20.036216699634522
6944,20.036214926478756
6944,20.03620286615315
6944,20.036200605944085
6944,20.036204416689397
6945,20.03625996604625
6945,20.03621884053701
6945,20.036487468543875
6945,20.036227159599285
6945,20.036318611050685
6945,20.036504901012542
6945,20.036216367665016
6945,20.03622002329919
6945,20.036202713087263
6945,20.03633874363789
6945,20.036206078543525
6945,20.03643268306547
6951,20.03620669875632
6951,20.036214811183765
6951,20.036308650944807
6951,20.036416912829043
6951,20.036474912685634
6951,20.03628534736798
6951,20.036226119968763
6951,20.03624656848767
6951,20.03620463137884
6951,20.03623998294538
6951,20.036219252019137
6951,20.0362196694646
6956,20.036199210456257
6956,20.03619964580096
6956,20.03620008909697
6956,20.036199284007658
6956,20.03619930985004
6956,20.03619921244413
6956,20.036209265081453
6956,20.036209587114044
6956,20.03620970439749
6956,20.03620543248812
6956,20.036201456753375
6956,20.036207676783405
6958,20.03631433960653
6958,20.03620389984425
6958,20.036300604871847
6958,20.03646068331732
6958,20.036244821226074
6958,20.036264013107278
6958,20.03628748613581
6958,20.036306645395623
6958,20.03623710262665
6958,20.036220283705465
6958,20.036222943423684
6958,20.036322286187428
6959,20.036223014985513
6959,20.036226885280055
6959,20.036217099190488
6959,20.036225028653725
6959,20.036237631381436
6959,20.03620150843803
6959,20.036269127567166
6959,20.03620802863438
6959,20.036315247960772
6959,20.036465701378837
6959,20.03627066607427
6959,20.036210543271917
6961,20.036202562009223
6961,20.036210469721347
6961,20.03623513072664
6961,20.03620173505532
6961,20.036200287884352
6961,20.036211437805488
6961,20.036200633774307
6961,20.036201977575526
6961,20.036199850552055
6961,20.036199439061946
6961,20.036206857785178
6961,20.036206712671344
6963,20.03619924425014
6963,20.03619920846838
6963,20.03619920846838
6963,20.036200182527043
6963,20.03620022824814
6963,20.036199252201644
6963,20.036200657628783
6963,20.036201514401643
6963,20.036200415108258
6963,20.036200904124993
6963,20.036199262141025
6963,20.03619986645505
6967,20.03620008512122
6967,20.03620557163855
6967,20.03620091008861
6967,20.036209374413517
6967,20.036199963860895
6967,20.03620322595729
6967,20.03620541857308
6967,20.036199790915816
6967,20.03621543536683
6967,20.036210350450133
6967,20.03620039324165
6967,20.036204782456572
6970,20.03622511214235
6970,20.03621666186554
6970,20.036220383097156
6970,20.03620116652412
6970,20.03620320607861
6970,20.036216361701488
6970,20.0362026852571
6970,20.036216077440088
6970,20.036211855254212
6970,20.03620967656752
6970,20.036204708905576
6970,20.036210674470226
6975,20.036212171322415
6975,20.036250657346166
6975,20.036219480620247
6975,20.036254776004423
6975,20.036236265762305
6975,20.036212803458522
6975,20.036221466465935
6975,20.036233397359716
6975,20.03626758110673
6975,20.036212680211893
6975,20.036211863205615
6975,20.03621566396881
6979,20.03621726219337
6979,20.036216306041922
6979,20.03621637362854
6979,20.03621924605563
6979,20.036238301269613
6979,20.0362405554301
6979,20.036202983437388
6979,20.036205637238034
6979,20.03620133946896
6979,20.036211340400758
6979,20.036231049755912
6979,20.03622014455708
6981,20.036277481990073
6981,20.036301006381965
6981,20.03622952112693
6981,20.036306655333934
6981,20.03630409919706
6981,20.036358299427675
6981,20.03625465475073
6981,20.036292902604504
6981,20.03622307064471
6981,20.036449929675737
6981,20.036286983247503
6981,20.03629004629054
6982,20.036218864391053
6982,20.03622488354253
6982,20.03620497925516
6982,20.036200019521374
6982,20.036211503404584
6982,20.036207096328422
6982,20.036211219141798
6982,20.036202526227576
6982,20.03621057706542
6982,20.036218677534382
6982,20.036203200115008
6982,20.036201776800606
6984,20.03620112279094
6984,20.03631257059919
6984,20.03621786649652
6984,20.036417932386822
6984,20.036513084549537
6984,20.03621615099025
6984,20.03620388791705
6984,20.03636218509908
6984,20.036203772620787
6984,20.036282576503975
6984,20.03624997355184
6984,20.0362896050221
6986,20.036526619630937
6986,20.0365320169196
6986,20.036779801780465
6986,20.03645979099404
6986,20.03622823500945
6986,20.03639687323976
6986,20.036444398788987
6986,20.036230872840584
6986,20.036552590337845
6986,20.036765187346777
6986,20.036289173691955
6986,20.036324408975236
6987,20.036304071369717
6987,20.0363403655169
6987,20.036207163915662
6987,20.036215145141632
6987,20.036222015107292
6989,20.03620540267017
6989,20.036202422858373
6989,20.03621729598665
6989,20.036204520058394
6989,20.036218309784456
6989,20.036205740606906
6989,20.036231946258944
6989,20.036218371407426
6989,20.03621243769428
6989,20.03620475661433
6989,20.036215200801266
6989,20.03621144376904
6992,20.03620417615765
6992,20.036227740042623
6992,20.036208070379402
6992,20.036225161837955
6992,20.036201085021368
6992,20.036243071973637
6992,20.036228083935264
6992,20.036293946140972
6992,20.036276929403705
6992,20.03627760125328
6992,20.03624521878302
6992,20.036227720164433
6997,20.03620487588621
6997,20.036203229933026
6997,20.036228584865373
6997,20.036265690764317
6997,20.036221555918353
6997,20.03620529134981
7000,20.036275675150776
7000,20.036290791675974
7000,20.036303866639958
7000,20.03629686406193
7000,20.03633809369299
7000,20.036234778885206
7000,20.03628768888122
7000,20.03624672552241
7000,20.03660172000707
7000,20.036384968146322
7000,20.036289686517637
7000,20.036209298875
7002,20.036218939928844
7002,20.036201015445844
7002,20.03620124007538
7002,20.036203325350673
7002,20.036200508538304
7002,20.036202134617266
7002,20.036209748130297
7002,20.03621363636681
7002,20.036203814365987
7002,20.036211900974774
7002,20.036221293524576
7002,20.036202110762826
7008,20.036280252868195
7008,20.036311067934314
7008,20.036276519933033
7008,20.036297484218423
7008,20.036248470792902
7008,20.03628499554421
7008,20.03628028864706
7008,20.036341138691135
7008,20.036300423993477
7008,20.036267141816122
7008,20.036341327512517
7008,20.036298446255294
7010,20.036247073384082
7010,20.036258081652715
7010,20.03621923611645
7010,20.036270258588768
7010,20.036225577293127
7010,20.03620871842096
7010,20.03621063272531
7010,20.036223257500556
7010,20.036200061266733
7010,20.036200989603504
7010,20.036240215517335
7010,20.036254312854993
7013,20.036204249708685
7013,20.0362003296297
7013,20.036199409243814
7013,20.03620079280413
7013,20.036200528417037
7013,20.036200772925405
7013,20.03620301524328
7013,20.036206144142973
7013,20.036203384986703
7013,20.036229767616028
7013,20.036247719412586
7013,20.036199570261708
7025,20.036237412723477
7025,20.03622842385215
7025,20.036221329305548
7025,20.036228743890753
7025,20.0362174689287
7025,20.036211016380882
7025,20.036243376105244
7025,20.036262273827163
7025,20.03623325423754
7025,20.036268618706412
7025,20.036230485217
7025,20.03630750207768
7026,20.0364471274696
7026,20.036348146921874
7026,20.03650734534945
7026,20.0362834928379
7026,20.036361095920075
7026,20.036448802832087
7026,20.03641225226418
7026,20.036606882416706
7026,20.036475703641788
7026,20.036387861951688
7026,20.036418214603408
7026,20.03656193199655
7028,20.036214411626883
7028,20.03622015250842
7028,20.0362259549795
7028,20.03621244564568
7028,20.03622427526797
7028,20.036215167007917
7028,20.03622985309207
7028,20.036225895344817
7028,20.03620506075759
7028,20.036220993361916
7028,20.036245361903482
7028,20.036255823556207
7031,20.036199912176162
7031,20.03621382521227
7031,20.036215997926394
7031,20.03621943490003
7031,20.03620096773691
7031,20.036216876552356
7031,20.036216186771405
7031,20.03622568264776
7031,20.036216049610296
7031,20.036215928351908
7031,20.03620334522935
7031,20.036227471687013
7036,20.036199266116775
7036,20.03620514226002
7061,20.036216361701488
7061,20.03622699262237
7061,20.036216447178678
7061,20.036260798915254
7061,20.03620842223024
7061,20.03627420224636
7061,20.036220357255317
7061,20.03621363040327
7061,20.036216840771225
7061,20.036213598597715
7061,20.036228503364857
7061,20.036235991445572
7062,20.036305100980876
7062,20.036221691090876
7062,20.03624201248175
7062,20.036257375998105
7062,20.036242095968955
7062,20.03620111483945
7062,20.036313413362628
7062,20.036269652329544
7062,20.036274470589433
7062,20.036312725635913
7062,20.036311067934314
7062,20.036292966210567
7064,20.03625418961348
7064,20.036266066447794
7064,20.0362246032592
7064,20.036365583806955
7064,20.036226201469475
7064,20.036225499768012
7071,20.036214459335177
7071,20.036264291391817
7071,20.03626450010517
7071,20.03621306983022
7071,20.036254640836372
7071,20.036224811980833
7077,20.03644326398954
7077,20.036731056368605
7077,20.03708324341388
7077,20.036473263202197
7077,20.036360952816178
7077,20.03658473632588
7077,20.0362283284369
7077,20.036457165690866
7077,20.036347830896645
7077,20.036310412008465
7077,20.036382614935786
7077,20.036299197597497
7092,20.03625350582157
7092,20.03629528385375
7092,20.036256769731068
7092,20.036247256259887
7092,20.03627253652998
7092,20.03620857529525
7092,20.036221921679257
7092,20.036230433533845
7092,20.036289044491642
7092,20.036310507415887
7092,20.036350991144445
7092,20.036264060813203
7096,20.03628345705915
7096,20.036237396821075
7102,20.036214320185984
7102,20.036229930616848
7102,20.036205508026928
7102,20.036227195380047
7102,20.036249959637416
7102,20.03621422278154
7102,20.036314395260643
7102,20.03627364965818
7102,20.03627115306892
7102,20.03632924287224
7102,20.036202130641527
7103,20.036262214194647
7103,20.036204221878567
7103,20.036213735759162
7103,20.036219782771198
7103,20.036282127281396
7103,20.036251048937473
7103,20.036218307796617
7103,20.03622372066437
7103,20.036238195916308
7103,20.036284118965803
7103,20.036285397060592
7103,20.0362137417227
7106,20.036262448749184
7106,20.036303143128634
7106,20.036310157588623
7106,20.03630192071133
7106,20.036312419537744
7106,20.0362758540459
7106,20.036214451383795
7106,20.036245902580596
7106,20.03620764895338
7106,20.036214960272112
7106,20.036209380377084
7106,20.036214435481032
7107,20.03622686937749
7107,20.036233528555023
7107,20.036238674975582
7107,20.03622636049523
7107,20.03620968054323
7107,20.036228727988217
7107,20.03624085558689
7107,20.03624187532418
7107,20.03622305672991
7107,20.036210276899546
7107,20.036256851229282
7107,20.03622593510127
7109,20.036216063525192
7109,20.03621680697793
7109,20.03639693683921
7109,20.036227833470114
7109,20.036599913753523
7109,20.036236649408043
7109,20.036641601810405
7109,20.036220289668965
7109,20.036286949456578
7109,20.036234248141106
7109,20.036207527693975
7109,20.036395682736792
7117,20.03640187373423
7117,20.036288970946842
7117,20.036317154110638
7117,20.036322319977156
7117,20.036340667631325
7117,20.03636808612309
7117,20.036264690928768
7117,20.036314431038285
7117,20.03629043190334
7117,20.036345320579485
7117,20.036280789551018
7117,20.036262023370575
7119,20.036219184432714
7119,20.036335668818385
7119,20.036210827534894
7119,20.036302316257906
7119,20.03621673143998
7119,20.03620641250431
7119,20.036499610890576
7119,20.03625289358888
7119,20.03624262869668
7119,20.036344034610927
7119,20.036278175704183
7119,20.03625298900179
7120,20.036257717892795
7120,20.036260916192695
7120,20.03624165467936
7120,20.036281582648442
7120,20.036289185618134
7120,20.03624295668189
7126,20.03625216407736
7126,20.0363211870268
7126,20.036234550287595
7126,20.036217858545168
7126,20.036230636290824
7126,20.036268739958413
7126,20.036253018818325
7126,20.036282264433442
7126,20.0362320317348
7126,20.03622533676647
7126,20.03621777505594
7126,20.036204150315392
7127,20.036215103396906
7127,20.036269083836956
7127,20.03629361419711
7127,20.03636195454304
7127,20.036291024236114
7127,20.036291191202334
7127,20.03625835198787
7127,20.036281998080174
7127,20.036313182795343
7127,20.036380722823296
7127,20.036359303144753
7127,20.036383932654868
7130,20.036305083091886
7130,20.036252921417645
7130,20.03631929281044
7130,20.036258439449227
7130,20.036244527033833
7130,20.03623006181261
7130,20.036516637749703
7130,20.036380160356394
7130,20.03628668509226
7130,20.036387609539055
7130,20.036232822883086
7130,20.036359269356275
7143,20.036200091084844
7143,20.03622331117191
7143,20.03620090213712
7143,20.036213073805918
7143,20.036211940731786
7143,20.03626827880319
7143,20.03637622506674
7143,20.03637910498478
7143,20.036328388196427
7143,20.036468958633808
7147,20.036245518938408
7147,20.036261480714426
7147,20.036281294430154
7147,20.036296822320615
7147,20.036275597629547
7147,20.03626023439314
7147,20.03625934189098
7147,20.03623472322666
7147,20.036243113717195
7147,20.036230288423432
7147,20.036256572942673
7147,20.036250669272807
7148,20.036199460928575
7148,20.03621584287467
7148,20.036228350302896
7148,20.036208523610966
7148,20.036212149456066
7148,20.03622791298287
7148,20.036209724276038
7148,20.03622897447751
7148,20.036240837696752
7148,20.036295281866064
7148,20.03624846482957
7148,20.036228724012584
7160,20.036250176304858
7160,20.03622592516216
7160,20.036235331494865
7160,20.03624920825822
7160,20.036242732061726
7160,20.036220214131276
7160,20.03622516780143
7160,20.03622149827124
7160,20.036232149015618
7160,20.03622251802827
7160,20.03622926271088
7160,20.036239645020217
7161,20.036250424776636
7161,20.036237227858074
7161,20.036241942909072
7161,20.03620879197166
7161,20.036215359828773
7161,20.036293747372206
7161,20.036260729343883
7161,20.03629873248096
7161,20.036300598908827
7162,20.036199568273833
7162,20.03620448427682
7162,20.036212745810907
7162,20.036200226260267
7162,20.03621451897054
7162,20.036209342607826
7162,20.036217761141064
7162,20.03621147159896
7162,20.03620682597941
7162,20.036200478720204
7162,20.03621756235715
7162,20.0362000175335
7163,20.036212211079416
7163,20.036306261776737
7163,20.036219200335402
7163,20.036254791906547
7163,20.036307899609707
7163,20.036209108040833
7163,20.036246256405903
7163,20.036314427062994
7163,20.036232930224767
7163,20.03621659030326
7163,20.03624815473617
7163,20.03623388636032
7165,20.036248741130656
7165,20.036217987754675
7165,20.03624473972688
7165,20.036236949566003
7165,20.036258934400863
7165,20.036233814799274
7165,20.036235738994602
7165,20.036226730230023
7165,20.03625012859827
7165,20.036237551869455
7165,20.036267600984132
7165,20.03623605704306
7166,20.036404006290446
7166,20.036321902574542
7166,20.036477363057813
7166,20.03630191872366
7166,20.03627893103705
7166,20.036505650212373
7166,20.036408189903355
7166,20.03624620869913
7166,20.036263019233296
7166,20.036343831876938
7166,20.036324730970748
7166,20.036289624899062
7169,20.03653227525743
7169,20.03631132632923
7169,20.03629794138482
7169,20.03626702056393
7169,20.036333456612077
7169,20.036291258783894
7169,20.036245198905178
7169,20.036254193589013
7169,20.036248182565068
7169,20.03640186578434
7169,20.03625134511557
7169,20.0362042954296
7177,20.036249108869395
7177,20.036205585553592
7177,20.036201665479844
7177,20.03619920846838
7177,20.036214397711966
7177,20.036254281050734
7177,20.036343287277592
7177,20.036229075856152
7177,20.036212236921465
7177,20.036251194044873
7177,20.036241666606106
7177,20.03623764529603
7192,20.036228252899814
7192,20.036294423185854
7192,20.036258260550987
7192,20.036266994723295
7192,20.036242906987166
7192,20.036327636876155
7192,20.03628623587153
7192,20.03624775718039
7192,20.036242004530585
7192,20.03627209922928
7192,20.036248711313995
7192,20.036258878743663
7199,20.03623839469612
7199,20.03623968080053
7199,20.036234184531306
7199,20.036220725004494
7199,20.03620988330442
7199,20.03625841559613
7199,20.036202659414805
7199,20.03623150496487
7199,20.03620944398846
7199,20.036239352814246
7199,20.036226909133905
7199,20.036205523929834
7202,20.03624036062631
7202,20.036215628187634
7202,20.036240483869527
7202,20.03620689555453
7202,20.036230437509474
7202,20.03619971935233
7202,20.036251941447038
7202,20.036298372711187
7202,20.036293133176464
7202,20.03628159059929
7202,20.03628767099192
7202,20.036231872709948
7203,20.036217250266333
7203,20.03623287456612
7203,20.036232206662117
7203,20.036212226982215
7203,20.036263144461472
7203,20.036215882631527
7203,20.036208344703795
7203,20.03620523370176
7203,20.036202067029684
7203,20.036211203238985
7203,20.036230914584653
7203,20.036207664856253
7207,20.036276563662916
7207,20.03628503728602
7207,20.03624815473617
7207,20.03636631919837
7207,20.037002218384018
7207,20.036712423808055
7207,20.03625900794787
7207,20.0362332681522
7207,20.03621497219918
7207,20.036254450010855
7207,20.036247468952354
7207,20.03621195464674
7208,20.036208849619506
7208,20.036206672914126
7208,20.036218764999212
7208,20.036219585975523
7208,20.036216001902076
7208,20.036218860415378
7208,20.0362201863016
7208,20.0362059533082
7208,20.036243058059114
7208,20.036202679293492
7208,20.03621997956683
7208,20.036222382855858
7209,20.036249409023615
7209,20.036275132502034
7209,20.036209207433632
7209,20.03628736091068
7209,20.03625321163188
7209,20.036288004925456
7209,20.036212710029627
7209,20.0362395635206
7209,20.03620628925689
7209,20.036213910689675
7209,20.036249492510205
7209,20.03625274450619
7217,20.036438961279416
7217,20.036458437602427
7217,20.036391254609814
7217,20.036635150011744
7217,20.036322103325343
7217,20.036248023542782
7217,20.036245964201868
7217,20.036547856879512
7217,20.03655172989138
7217,20.03660814817666
7217,20.036270256601036
7223,20.036203043073435
7223,20.03624073035592
7223,20.03622143466063
7223,20.036240646868603
7223,20.036202436773458
7223,20.036207020789735
7223,20.036230020068505
7223,20.036241634801446
7223,20.036236363164605
7223,20.03625403257991
7223,20.036302588568773
7223,20.036222029022106
7236,20.036206307147644
7236,20.036219385204138
7236,20.036204891789126
7236,20.03620163566178
7236,20.03620289199544
7236,20.03620904244158
7236,20.036199858503554
7236,20.03620854746525
7236,20.03624840519623
7236,20.03621035442584
7236,20.03620037535079
7236,20.036263862038496
7244,20.036230974219034
7244,20.036295126826637
7244,20.036272206566743
7244,20.03627257230912
7244,20.03621901149096
7244,20.036267803733573
7244,20.036269157383217
7244,20.03625681743734
7244,20.0362966255401
7244,20.03626473863466
7244,20.036314180594765
7244,20.036325593600186
7248,20.03619961399496
7248,20.03626619167559
7248,20.03624886636062
7248,20.03621140599986
7248,20.036199963860895
7248,20.03620793321718
7248,20.036218109012815
7248,20.036210338523013
7248,20.036203649373043
7248,20.036232367674728
7248,20.036244346145317
7248,20.03622055007517
7255,20.036216767221113
7255,20.03622603250458
7255,20.036213051939587
7255,20.036257451532986
7255,20.03623786196614
7255,20.03625656697939
7255,20.036211831400003
7255,20.036202190277624
7255,20.036212809422068
7255,20.03620525954399
7255,20.036243022278917
7255,20.03621445734733
7268,20.036205529893426
7268,20.036241722264265
7268,20.036210038357062
7268,20.03624400623384
7268,20.03619941520744
7268,20.036199765073448
7268,20.036256555052816
7268,20.03619952454058
7268,20.036271974002222
7268,20.036208298983066
7268,20.036206390637833
7268,20.03625983286665
7276,20.036334130411284
7276,20.036275814291432
7276,20.03626433313449
7276,20.03625641193396
7276,20.036219691330786
7276,20.03629314112722
7276,20.03625096147547
7276,20.036276726656112
7276,20.03620242882198
7276,20.036349975493568
7276,20.036254120041647
7276,20.0362827832258
7282,20.036324474566925
7282,20.03624811299282
7282,20.03633120067338
7282,20.03627045537447
7282,20.036318473903624
7282,20.036280602705922
7282,20.036267127901937
7282,20.036273158689287
7282,20.036239299143755
7282,20.03634882468634
7282,20.036245936372907
7282,20.036280338339925
7287,20.036509356457938
7287,20.03626144891039
7287,20.036232158954668
7287,20.036341667390914
7287,20.036340303901444
7287,20.036233824738307
7287,20.036230441485102
7287,20.036223816080064
7287,20.036257403826745
7287,20.03645770029139
7287,20.036223808128756
7287,20.03625633242347
7298,20.03642365620065
7298,20.03622688130441
7298,20.036199248225895
7298,20.036647811155397
7298,20.036511049601472
7298,20.03625065933394
7298,20.036199224371387
7298,20.036257366059303
7298,20.03620842024238
7298,20.03703159304973
7298,20.036205734643318
7298,20.036238005087654
7305,20.036217989742514
7305,20.03624677124138
7305,20.036360253196822
7305,20.03627412870047
7305,20.036241877311973
7305,20.03621554469822
7305,20.036267763978785
7305,20.036255322639743
7305,20.036228592816645
7305,20.036455426746667
7305,20.036215143153786
7305,20.03633277486198
7306,20.036946916829233
7306,20.036296379067483
7306,20.036387029188504
7306,20.03646108078846
7306,20.036325363035708
7306,20.03700082401438
7306,20.036216204661983
7306,20.03628317281682
7306,20.036227960690518
7306,20.036288790066365
7306,20.036238828035966
7306,20.03622652349661
7314,20.036215228631082
7314,20.03623279704157
7314,20.03624042224792
7314,20.036214878770483
7314,20.03625734021842
7314,20.036226950878138
7314,20.036218649704665
7314,20.036273494615397
7314,20.036208825765225
7314,20.036231920417407
7314,20.036221049021222
7314,20.03620031372671
7316,20.03640579302323
7316,20.03673558233165
7316,20.03633700448775
7316,20.03684620377132
7316,20.036527684782996
7316,20.036881514786263
7316,20.036736013469294
7316,20.036601843205762
7316,20.036682789413994
7316,20.03654619758046
7316,20.037048658521865
7316,20.03634808331932
7319,20.03619920846838
7319,20.03620178872783
7319,20.036200051327363
7319,20.036201275857067
7319,20.036199323765167
7319,20.03619920846838
7319,20.036199287983408
7319,20.03619929593491
7319,20.03619986645505
7319,20.036199629897958
7319,20.036199361534806
7319,20.036203985322505
7320,20.036233484823256
7320,20.036226799803757
7320,20.036221836202536
7320,20.036220454659166
7320,20.036212215055116
7320,20.036206873688062
7323,20.0362150179196
7323,20.036212861106137
7323,20.036268962584995
7323,20.036242783744246
7323,20.03624176202009
7323,20.036261429032873
7323,20.036204394822878
7323,20.036210241118177
7323,20.03620080671924
7323,20.036216703610204
7323,20.036220164435424
7323,20.03622554350013
7330,20.03639637636891
7330,20.03640162530008
7330,20.036587967360806
7330,20.036623720668445
7330,20.037232227006843
7330,20.03645490406913
7330,20.03622183222687
7330,20.036253324934677
7330,20.03623692173679
7330,20.036217584223387
7330,20.036243612651987
7330,20.03627047922728
7333,20.03625991237686
7333,20.036205331107084
7333,20.03620633895343
7333,20.036259325988926
7333,20.036199224371387
7333,20.0362023950282
7333,20.036202565984958
7333,20.036270008134185
7333,20.036230536900156
7333,20.036201828485243
7333,20.03621384310289
7333,20.036212387998045
7343,20.036218099073622
7343,20.036224732467836
7343,20.036228093874357
7343,20.03624964755671
7343,20.03620841229095
7343,20.036230650205518
7343,20.036228296631812
7343,20.036212145480363
7343,20.036226980695446
