accession_id,sqrt
430,22429.10176718233
430,22428.783807478758
430,22429.35821825095
430,22429.59192858001
430,22429.014380543373
430,22428.784699190044
430,22428.95184984402
430,22428.77714193579
430,22428.844845034295
430,22428.968257203036
430,22429.208079703156
430,22428.937136712953
763,22431.52440389688
763,22429.918213908437
763,22429.89942203534
763,22431.001428438754
763,22429.942734715605
763,22430.364310073553
763,22435.06264940264
763,22436.448874156118
763,22432.427890948886
763,22437.418012833416
763,22429.777084996218
763,22435.646393242638
765,22428.948283025253
765,22429.321837332074
765,22429.199474850222
765,22429.097442443406
765,22428.939900998917
765,22429.029004453612
765,22428.843262250986
765,22429.081458736142
765,22428.81938673147
765,22428.94808239168
765,22428.772616499133
765,22429.018103399474
770,22429.295354126072
770,22428.991486079383
770,22429.038456488084
770,22429.525587551365
770,22429.536466066824
770,22428.956531292788
770,22429.091378890527
770,22429.01903968654
770,22428.909092566704
770,22428.877236335782
770,22429.42957550685
770,22428.829061781656
772,22429.15544737745
772,22429.183602677593
772,22428.925745176057
772,22429.170427874087
772,22429.057672640225
772,22429.535596677462
772,22428.959919769382
772,22430.095743946822
772,22429.845320077922
772,22429.006533563213
772,22428.848567918536
772,22429.47621061672
5837,22428.80717030269
5837,22428.791520780193
5837,22428.81015753224
5837,22428.916672069146
5837,22428.794508011826
5837,22428.7720145937
5837,22428.76592866004
5837,22428.768425453534
5837,22428.765861781638
5837,22428.775670611656
5837,22428.81586447714
5837,22428.767355399214
6897,22429.437199417676
6897,22429.444377483393
6897,22429.25634261246
6897,22429.096773669273
6897,22428.937916954994
6897,22428.953923057165
6897,22429.032103116297
6897,22429.17138644719
6897,22429.4718413658
6897,22429.893135782466
6897,22429.19280943078
6897,22429.14318654686
6898,22428.879978336445
6898,22428.803848681306
6898,22428.984018065137
6898,22428.778925358853
6898,22428.800437888367
6898,22428.77925975066
6898,22428.765973245638
6898,22428.799992033044
6898,22428.783339330323
6898,22428.792947517737
6898,22428.81229763675
6898,22428.81746955513
6904,22428.851198459128
6904,22430.55365082684
6904,22429.663151340937
6904,22429.18422686437
6904,22428.77139039545
6904,22429.378504154352
6904,22429.987228766346
6904,22428.873067602424
6904,22430.80868097763
6904,22429.35075035881
6904,22429.991196668387
6904,22430.2732279975
6906,22430.534190754828
6906,22430.959811889938
6906,22429.778132710573
6906,22430.21754425537
6906,22430.427148911396
6906,22429.67291519476
6906,22429.283985063397
6906,22429.772961013703
6906,22430.6852120621
6906,22430.61026995524
6906,22429.609628404625
6906,22430.251694589195
6906,22430.534190754828
6906,22430.959811889938
6906,22429.778132710573
6906,22430.21754425537
6906,22430.427148911396
6906,22429.67291519476
6906,22429.283985063397
6906,22429.772961013703
6906,22430.6852120621
6906,22430.61026995524
6906,22429.609628404625
6906,22430.251694589195
6908,22428.901067208386
6908,22428.83632921292
6908,22428.85971427485
6908,22429.08112434884
6908,22428.841211320334
6908,22429.05651342966
6908,22429.753210470717
6908,22429.385726823224
6908,22429.697837523836
6908,22429.27515731664
6908,22429.068506797634
6908,22429.095213196215
6909,22428.95198359971
6909,22429.255094242908
6909,22428.899818819053
6909,22429.340562812395
6909,22428.95818094593
6909,22428.958024897667
6909,22428.780954002414
6909,22428.824781575637
6909,22428.765884074437
6909,22428.880089799877
6909,22428.769763021362
6909,22429.078872807535
6915,22428.810826314922
6915,22429.66781034934
6915,22429.892734532223
6915,22431.57654028404
6915,22429.900804119072
6915,22429.865315748586
6915,22429.042357680395
6915,22430.33076177481
6915,22428.98448620939
6915,22429.19470428266
6915,22429.07218505976
6915,22429.136810912303
6919,22428.778457210312
6919,22429.367202010435
6919,22429.240938618976
6919,22428.959005772456
6919,22429.05912165335
6919,22428.807571572353
6919,22428.80926582197
6919,22429.02024348414
6919,22429.093786477897
6919,22428.857217491517
6919,22428.982234658382
6919,22429.271523672396
6921,22428.779527264105
6921,22428.842392834755
6921,22428.899818819053
6921,22429.322974236682
6921,22429.0648062424
6921,22428.948528244062
6921,22428.768960480676
6921,22429.13781407171
6921,22428.771546445012
6921,22428.816198868397
6921,22428.972448211294
6921,22429.582186982916
6922,22428.781176930264
6922,22428.944203475592
6922,22428.84009668403
6922,22428.80413848722
6922,22429.114184082737
6922,22428.788132278154
6922,22428.92770692842
6922,22428.79011633533
6922,22428.771791665753
6922,22428.796581239516
6922,22428.795355137143
6922,22428.77584895398
6924,22428.848545625817
6924,22428.819788000914
6924,22428.90993968769
6924,22428.8840356051
6924,22429.348320506804
6924,22428.821103272934
6924,22428.914977827648
6924,22428.920996842924
6924,22428.949732045443
6924,22428.86339257122
6924,22428.988387411086
6924,22429.08388861706
6926,22428.79974681261
6926,22428.858666517594
6926,22428.94948682665
6926,22429.296580201113
6926,22429.0648285349
6926,22428.87148482111
6926,22429.17473030654
6926,22429.275447116463
6926,22429.511655018738
6926,22429.211445849392
6926,22429.204535217505
6926,22429.351575170902
6929,22428.99320260768
6929,22429.74284477246
6929,22429.658180244776
6929,22429.205850466962
6929,22429.295264956974
6929,22428.920506404702
6929,22429.279905574796
6929,22429.877910559866
6929,22429.607354624408
6929,22428.99964516076
6929,22429.563171908216
6929,22429.907045786465
6931,22440.09481001855
6931,22429.366778458578
6931,22438.07589974286
6931,22439.45935361682
6931,22433.372686304247
6931,22441.93628193925
6931,22431.494178556663
6931,22438.89095037055
6931,22435.314998515652
6931,22433.546132580588
6931,22434.704813806253
6931,22439.82881134839
6936,22429.740771632234
6936,22434.358717882296
6936,22430.1579593774
6936,22430.501935592554
6936,22430.044317446664
6936,22430.754291432586
6936,22429.46129720064
6936,22430.92430290427
6936,22431.464733329864
6936,22429.778400212104
6936,22430.133572554165
6936,22430.40911536438
6937,22429.034376954827
6937,22428.940993337634
6937,22428.830198711243
6937,22428.77520246305
6937,22428.808686210272
6937,22429.004861621066
6937,22428.766731200834
6937,22429.50244839643
6937,22429.17941170879
6937,22428.98925682166
6937,22429.014135325284
6937,22428.798297782727
6938,22429.760945730595
6938,22429.084668853997
6938,22429.4135251598
6938,22429.243323897965
6938,22429.568321361457
6938,22429.691751841383
6938,22429.686847627218
6938,22429.44970530087
6938,22429.575120421283
6938,22431.130579679248
6938,22429.196532257265
6938,22432.561759251246
6940,22429.228521788737
6940,22430.45599364002
6940,22429.239155232648
6940,22430.104504496216
6940,22430.069930399713
6940,22429.769817869765
6940,22429.93205702196
6940,22429.719728133507
6940,22429.378571030928
6940,22429.842043193737
6940,22429.065363554975
6940,22429.903523702935
6944,22428.77188083693
6944,22428.785746950758
6944,22428.857351247774
6944,22428.856080563302
6944,22428.817581018877
6944,22428.795422015453
6944,22428.786348855825
6944,22428.96201527439
6944,22428.94213026155
6944,22428.806880496817
6944,22428.781533614827
6944,22428.824268842567
6945,22429.44723087534
6945,22428.986024397567
6945,22431.998753624728
6945,22429.079318657317
6945,22430.10492803414
6945,22432.194277034545
6945,22428.958292408977
6945,22428.999288479667
6945,22428.80516395426
6945,22430.330717192322
6945,22428.842905567406
6945,22431.38428814908
6951,22428.849860896153
6951,22428.94083728925
6951,22429.993225202306
6951,22431.207414729626
6951,22431.85792756858
6951,22429.731877189737
6951,22429.067659682634
6951,22429.296981462023
6951,22428.82667645861
6951,22429.22312704168
6951,22428.990638961473
6951,22428.995320402148
6956,22428.765884074437
6956,22428.770766197184
6956,22428.77573749003
6956,22428.766708908035
6956,22428.76699871443
6956,22428.765906367236
6956,22428.878640775187
6956,22428.882252190397
6956,22428.883567458757
6956,22428.835660431003
6956,22428.791074924688
6956,22428.86082891018
6958,22430.05702361502
6958,22428.818472728817
6958,22429.90298870286
6958,22431.698332552118
6958,22429.277386545946
6958,22429.492617592165
6958,22429.755863197028
6958,22429.970732986287
6958,22429.190825409227
6958,22429.002208805934
6958,22429.03203623869
6958,22430.146144923387
6959,22429.032838769963
6959,22429.07624229365
6959,22428.96649608763
6959,22429.055421096567
6959,22429.19675518099
6959,22428.79165453684
6959,22429.549975035643
6959,22428.86477471879
6959,22430.067210836027
6959,22431.754614443817
6959,22429.567229053293
6959,22428.89297496917
6961,22428.80346970434
6961,22428.892150140215
6961,22429.168711359354
6961,22428.794195913015
6961,22428.777966768976
6961,22428.90300667024
6961,22428.78184571381
6961,22428.79691563106
6961,22428.773062355
6961,22428.768447746334
6961,22428.851644313432
6961,22428.850016945173
6963,22428.76626305204
6963,22428.765861781638
6963,22428.765861781638
6963,22428.77678525116
6963,22428.777297985314
6963,22428.76635222324
6963,22428.782113227222
6963,22428.791721415164
6963,22428.779393507382
6963,22428.784877532296
6963,22428.76646368724
6963,22428.77324069735
6967,22428.775692904448
6967,22428.83722092212
6967,22428.78494441064
6967,22428.87986687301
6967,22428.77433304418
6967,22428.810915485945
6967,22428.835504381885
6967,22428.772393571195
6967,22428.947837172866
6967,22428.890812579684
6967,22428.779148286725
6967,22428.828370706782
6970,22429.056357382076
6970,22428.961591714884
6970,22429.00332343418
6970,22428.787820179256
6970,22428.810692558385
6970,22428.95822553115
6970,22428.804851855602
6970,22428.95503768781
6970,22428.907688129206
6970,22428.883255361186
6970,22428.82754587545
6970,22428.89444628561
6975,22428.911232661772
6975,22429.342836619653
6975,22428.99320260768
6975,22429.389026066256
6975,22429.181440316126
6975,22428.918321725225
6975,22429.015472878462
6975,22429.149272378152
6975,22429.532631836566
6975,22428.91693958095
6975,22428.907777299843
6975,22428.950400823964
6979,22428.968324080834
6979,22428.957601338083
6979,22428.958359286804
6979,22428.99057208374
6979,22429.20426770913
6979,22429.229547236377
6979,22428.808195769598
6979,22428.837956582178
6979,22428.789759650906
6979,22428.901914329675
6979,22429.122945015515
6979,22429.000648326295
6981,22429.643668204393
6981,22429.907491619786
6981,22429.105802118404
6981,22429.970844444302
6981,22429.942177424833
6981,22430.550039680733
6981,22429.387666243172
6981,22429.816608314508
6981,22429.033462960935
6981,22431.577721654387
6981,22429.750223366766
6981,22429.784575038197
6982,22428.986291908543
6982,22429.053793743093
6982,22428.830577687757
6982,22428.774957242345
6982,22428.903742328144
6982,22428.854319439088
6982,22428.90055447706
6982,22428.8030684346
6982,22428.893353944626
6982,22428.984196405807
6982,22428.81062568012
6982,22428.794664061228
6984,22428.787329738123
6984,22430.03718415601
6984,22428.975101029948
6984,22431.218849688517
6984,22432.286064568216
6984,22428.955862514453
6984,22428.818338972327
6984,22430.593618596486
6984,22428.817045992895
6984,22429.700802342893
6984,22429.335168092286
6984,22429.77962626074
6986,22432.43787649085
6986,22432.498413743873
6986,22435.27780266207
6986,22431.68832439104
6986,22429.091378890527
6986,22430.982659763737
6986,22431.515688482163
6986,22429.12096098778
6986,22432.729171516814
6986,22435.11386382118
6986,22429.77478894118
6986,22430.169952156433
6987,22429.941865341993
6987,22430.348906840958
6987,22428.855077391298
6987,22428.94458245018
6987,22429.021625622045
6989,22428.835326040036
6989,22428.801909210873
6989,22428.968703055016
6989,22428.825428065138
6989,22428.980072277503
6989,22428.83911580404
6989,22429.132998906163
6989,22428.980763347707
6989,22428.91421987746
6989,22428.82808090118
6989,22428.94520664361
6989,22428.903073548234
6992,22428.821571420587
6992,22429.085828063107
6992,22428.86524286553
6992,22429.056914694862
6992,22428.78690617532
6992,22429.25776932044
6992,22429.089684662224
6992,22429.82831148338
6992,22429.637471047572
6992,22429.645005720027
6992,22429.281845003898
6992,22429.085605138283
6997,22428.829418465455
6997,22428.810960071456
6997,22429.095302366106
6997,22429.511432098145
6997,22429.01647604329
6997,22428.834077647047
7000,22429.623404832757
7000,22429.792934457095
7000,22429.939569303824
7000,22429.861035740312
7000,22430.323427953983
7000,22429.16476560421
7000,22429.758136962188
7000,22429.29874255148
7000,22433.280234567155
7000,22430.849138688918
7000,22429.780540224227
7000,22428.879019750886
7002,22428.987139026616
7002,22428.786125928025
7002,22428.78864501205
7002,22428.812030123696
7002,22428.780441268344
7002,22428.798676759783
7002,22428.884057897783
7002,22428.927662343143
7002,22428.81751414063
7002,22428.908200860365
7002,22429.01353342633
7002,22428.798409246567
7008,22429.674743130392
7008,22430.020331747837
7008,22429.632878908684
7008,22429.867990753344
7008,22429.318315156648
7008,22429.727931533664
7008,22429.675144384535
7008,22430.3575781266
7008,22429.90096016078
7008,22429.527705295568
7008,22430.35969579225
7008,22429.87877993596
7010,22429.30264369852
7010,22429.426097932632
7010,22428.99046062086
7010,22429.56265919203
7010,22429.061573829196
7010,22428.872510285073
7010,22428.89397813948
7010,22429.03555845907
7010,22428.77542539096
7010,22428.78583612188
7010,22429.225735246
7010,22429.38383198748
7013,22428.822396252137
7013,22428.778434917524
7013,22428.768113354363
7013,22428.7836291365
7013,22428.7806641962
7013,22428.78340620867
7013,22428.808552453727
7013,22428.84364122728
7013,22428.81269890632
7013,22429.108566383584
7013,22429.309888684078
7013,22428.76991907094
7025,22429.19430301992
7025,22429.093496675727
7025,22429.0139346923
7025,22429.09708576387
7025,22428.970642511023
7025,22428.898280624962
7025,22429.261180043835
7025,22429.473112015392
7025,22429.147667323905
7025,22429.54426827753
7025,22429.11661396011
7025,22429.980340665068
7026,22431.546292724033
7026,22430.43617682504
7026,22432.221692971507
7026,22429.711078893135
7026,22430.581403134012
7026,22431.565083217476
7026,22431.15514374196
7026,22433.338139532898
7026,22431.866798878364
7026,22430.8815939682
7026,22431.22201491977
7026,22432.833951211367
7028,22428.936356470884
7028,22429.000737496564
7028,22429.065809405023
7028,22428.914309048072
7028,22429.04697223271
7028,22428.94482766903
7028,22429.10952495933
7028,22429.065140629944
7028,22428.831491689918
7028,22429.01016725039
7028,22429.28345004854
7028,22429.40077404257
7031,22428.773753431582
7031,22428.9297801438
7031,22428.954145983298
7031,22428.99268987846
7031,22428.78559090129
7031,22428.963999316184
7031,22428.956263781456
7031,22429.06275533201
7031,22428.954725591237
7031,22428.95336574182
7031,22428.812253051237
7031,22429.08281857779
7036,22428.766508272838
7036,22428.83240569204
7061,22428.95822553115
7061,22429.077446088177
7061,22428.959184113322
7061,22429.456571272996
7061,22428.869188673365
7061,22429.60688649316
7061,22429.00303363084
7061,22428.927595465222
7061,22428.96359804932
7061,22428.927238782988
7061,22429.0943883747
7061,22429.178363966465
7062,22429.953412404167
7062,22429.017991936726
7062,22429.245887515288
7062,22429.41818422006
7062,22429.246823792844
7062,22428.787240567006
7062,22430.046635765637
7062,22429.555860128425
7062,22429.609895908165
7062,22430.03892289582
7062,22430.020331747837
7062,22429.81732165069
7064,22429.382449871897
7064,22429.515645296968
7064,22429.05065049837
7064,22430.631736146475
7064,22429.068573675133
7064,22429.060704421427
7071,22428.93689149402
7071,22429.495738482874
7071,22429.49807915062
7071,22428.921308939967
7071,22429.387510197896
7071,22429.052991212568
7077,22431.50296084998
7077,22434.731000897278
7077,22438.68195956753
7077,22431.839427087147
7077,22430.579798182243
7077,22433.08973553624
7077,22429.092426636915
7077,22431.65887941909
7077,22430.432632533448
7077,22430.01297553395
7077,22430.82274644917
7077,22429.887206194806
7092,22429.37478135807
7092,22429.843313822355
7092,22429.41138511266
7092,22429.304694586976
7092,22429.588205819146
7092,22428.87090521102
7092,22429.02057787235
7092,22429.116034356357
7092,22429.77333997429
7092,22430.01404552885
7092,22430.468075424138
7092,22429.49315260203
7096,22429.710677639632
7096,22429.194124680926
7102,22428.935331009838
7102,22429.11039436521
7102,22428.836507554763
7102,22429.079719922112
7102,22429.335012046642
7102,22428.934238670845
7102,22430.05764777749
7102,22429.60068932618
7102,22429.57269059358
7102,22430.224164787596
7102,22428.798632174246
7103,22429.47244325246
7103,22428.822084153715
7103,22428.92877697509
7103,22428.996591078732
7103,22429.69576437945
7103,22429.347228187926
7103,22428.980049984915
7103,22429.040752618497
7103,22429.203086213773
7103,22429.718100828228
7103,22429.732434485737
7103,22428.928843853006
7106,22429.47507371988
7106,22429.93145514764
7106,22430.010122213975
7106,22429.917745783674
7106,22430.03548999915
7106,22429.625411107994
7106,22428.936802323497
7106,22429.289513549495
7106,22428.860516812292
7106,22428.94250923617
7106,22428.879933751068
7106,22428.936623982452
7107,22429.076063953715
7107,22429.150743677776
7107,22429.20845867329
7107,22429.07035707502
7107,22428.883299946552
7107,22429.0969074241
7107,22429.23291337939
7107,22429.24434934493
7107,22429.033306913192
7107,22428.889987750652
7107,22429.412299091153
7107,22429.06558648
7109,22428.95488163952
7109,22428.96321907505
7109,22430.983373062834
7109,22429.086875809757
7109,22433.259974480334
7109,22429.185742746467
7109,22433.72757886262
7109,22429.00227568363
7109,22429.749844405786
7109,22429.15881353158
7109,22428.85915695717
7109,22430.96930769202
7117,22431.038742836263
7117,22429.77251517771
7117,22430.08858838104
7117,22430.146523877665
7117,22430.352295107212
7117,22430.659800429887
7117,22429.50021918949
7117,22430.05804902478
7117,22429.788899644627
7117,22430.40447880112
7117,22429.680761941785
7117,22429.47030321094
7119,22428.989881013844
7119,22430.29623260962
7119,22428.89616282133
7119,22429.922181822687
7119,22428.962371956073
7119,22428.846650744694
7119,22432.134942591205
7119,22429.36791536091
7119,22429.252798134436
7119,22430.390056408323
7119,22429.65144808589
7119,22429.36898538658
7120,22429.42201846988
7120,22429.457886507676
7120,22429.24187489674
7120,22429.689656404553
7120,22429.774922691966
7120,22429.25647636634
7126,22429.359734121288
7126,22430.133817760012
7126,22429.162201977615
7126,22428.97501185958
7126,22429.11830818638
7126,22429.545628091117
7126,22429.36931976959
7126,22429.69730251885
7126,22429.13395748087
7126,22429.058876435753
7126,22428.974075570673
7126,22428.8212816149
7127,22428.9441143051
7127,22429.549484611176
7127,22429.824588761756
7127,22430.59103284221
7127,22429.79554259515
7127,22429.79741510434
7127,22429.429129664033
7127,22429.694315407454
7127,22430.044049948305
7127,22430.80152563928
7127,22430.56129664662
7127,22430.837525215626
7130,22429.953211779586
7130,22429.368227451734
7130,22430.11257400688
7130,22429.43011051822
7130,22429.274087286492
7130,22429.111865667383
7130,22432.325917804897
7130,22430.795217348434
7130,22429.74687959321
7130,22430.87876304942
7130,22429.14282986805
7130,22430.560917699346
7143,22428.77575978282
7143,22429.036160357435
7143,22428.784855239515
7143,22428.92135352526
7143,22428.90864671354
7143,22429.540456340637
7143,22430.751081553677
7143,22430.783380939272
7143,22430.214579504616
7143,22431.79114744566
7147,22429.28521113906
7147,22429.464217466753
7147,22429.6864240814
7147,22429.860567614356
7147,22429.622535446764
7147,22429.450240311762
7147,22429.440231147575
7147,22429.16414141689
7147,22429.258237458977
7147,22429.114407007277
7147,22429.40917818883
7147,22429.342970373014
7148,22428.768692967107
7148,22428.9524071594
7148,22429.09267185415
7148,22428.870325600918
7148,22428.910987442556
7148,22429.08776750899
7148,22428.88379038559
7148,22429.09967169038
7148,22429.232712748366
7148,22429.843291530626
7148,22429.31824827989
7148,22429.09686283916
7160,22429.337441900094
7160,22429.065475017487
7160,22429.170962891636
7160,22429.326585580347
7160,22429.25395733486
7160,22429.001428566127
7160,22429.056981572394
7160,22429.015829559296
7160,22429.135272734467
7160,22429.027265635516
7160,22429.10290409809
7160,22429.219337342558
7161,22429.340228428955
7161,22429.192229828997
7161,22429.245107283958
7161,22428.87333511475
7161,22428.946990053308
7161,22429.826082308828
7161,22429.455791048997
7161,22429.881989939702
7161,22429.90292182785
7162,22428.769896778143
7162,22428.825026795796
7162,22428.917675238397
7162,22428.777275692526
7162,22428.93756027292
7162,22428.879510190014
7162,22428.97391952252
7162,22428.903385645528
7162,22428.85128762999
7162,22428.78010687655
7162,22428.97169026305
7162,22428.774934949553
7163,22428.911678514884
7163,22429.96643070652
7163,22428.990059354466
7163,22429.389204403702
7163,22429.98479898329
7163,22428.876879652744
7163,22429.29348157497
7163,22430.05800444175
7163,22429.144033659006
7163,22428.96078918106
7163,22429.314770688412
7163,22429.15475631263
7165,22429.321346902616
7165,22428.976460878042
7165,22429.276472561956
7165,22429.189108896055
7165,22429.435661260435
7165,22429.153953785717
7165,22429.17553283271
7165,22429.074503479216
7165,22429.33690688651
7165,22429.195863486086
7165,22429.532854756948
7165,22429.179099615336
7166,22431.062660574542
7166,22430.141842677265
7166,22431.885410785722
7166,22429.91772349202
7166,22429.65991901396
7166,22432.202680134233
7166,22431.10958206529
7166,22429.29294656034
7166,22429.48147155037
7166,22430.38778270722
7166,22430.173563363736
7166,22429.779849178667
7169,22432.501311325526
7169,22430.023229649618
7169,22429.8731178449
7169,22429.526345480892
7169,22430.271422401944
7169,22429.798173024683
7169,22429.28162208102
7169,22429.38249445627
7169,22429.315082779976
7169,22431.038653674095
7169,22429.35054972884
7169,22428.822908985247
7177,22429.325470968168
7177,22428.837376971223
7177,22428.793415665976
7177,22428.765861781638
7177,22428.936200422468
7177,22429.383475312497
7177,22430.38167492077
7177,22429.100808606247
7177,22428.911968319404
7177,22429.34885552011
7177,22429.2420086507
7177,22429.196911227595
7192,22429.091579522817
7192,22429.8336615014
7192,22429.428104225517
7192,22429.52605568431
7192,22429.255919058513
7192,22430.206153368752
7192,22429.741841640116
7192,22429.31031223701
7192,22429.245798345994
7192,22429.58330158234
7192,22429.32101251889
7192,22429.435037080657
7199,22429.205315450243
7199,22429.21973860485
7199,22429.158100174456
7199,22429.00715775492
7199,22428.88557380017
7199,22429.42984301254
7199,22428.8045620497
7199,22429.12804998494
7199,22428.880647117043
7199,22429.21606036692
7199,22429.07650980355
7199,22428.836685896604
7202,22429.227362587
7202,22428.949999556855
7202,22429.22874471214
7202,22428.852067875017
7202,22429.11607894126
7202,22428.771591030603
7202,22429.357237393615
7202,22429.877955143256
7202,22429.819194158063
7202,22429.689745572083
7202,22429.757936335856
7202,22429.132174086037
7203,22428.96819032524
7203,22429.14340947111
7203,22429.13591921502
7203,22428.911856856128
7203,22429.48287595194
7203,22428.952853011695
7203,22428.868319258137
7203,22428.833431157793
7203,22428.797918805667
7203,22428.900376135727
7203,22429.121429129173
7203,22428.860695153944
7207,22429.633369331328
7207,22429.728399662385
7207,22429.314770688412
7207,22430.639983794965
7207,22437.772930543295
7207,22434.521993628958
7207,22429.436486069404
7207,22429.14782337085
7207,22428.942642991922
7207,22429.385370148273
7207,22429.307079859187
7207,22428.908802762147
7208,22428.873981602854
7208,22428.849571090832
7208,22428.985177279454
7208,22428.99438411409
7208,22428.954190568526
7208,22428.98624732338
7208,22429.001116470197
7208,22428.841501125764
7208,22429.25761327426
7208,22428.804784977317
7208,22428.998798043158
7208,22429.02574974271
7209,22429.328837096786
7209,22429.61731913011
7209,22428.877994287217
7209,22429.75445881255
7209,22429.371482112943
7209,22429.761681360356
7209,22428.917273970703
7209,22429.218423356204
7209,22428.845268596004
7209,22428.93073872719
7209,22429.32977337088
7209,22429.3662434457
7217,22431.454702774437
7217,22431.673144966724
7217,22430.919644156846
7217,22433.655210032568
7217,22430.144094111867
7217,22429.313299399546
7217,22429.290204610163
7217,22432.67607938521
7217,22432.719520437582
7217,22433.35233714795
7217,22429.56263690002
7223,22428.808864552335
7223,22429.23150896217
7223,22429.01511619762
7223,22429.230572683973
7223,22428.802065260228
7223,22428.853472315997
7223,22429.111397525794
7223,22429.241651973465
7223,22429.182532643077
7223,22429.38068878901
7223,22429.925235778683
7223,22429.021781669868
7236,22428.8454692305
7236,22428.99213256408
7236,22428.82959680735
7236,22428.793081274376
7236,22428.80717030269
7236,22428.87614399396
7236,22428.773151526177
7236,22428.870593113275
7236,22429.317579512342
7236,22428.890857165035
7236,22428.77894765164
7236,22429.49092339417
7244,22429.12209790257
7244,22429.841552775655
7244,22429.584505349656
7244,22429.58860707484
7244,22428.9879415595
7244,22429.535128544714
7244,22429.550309415954
7244,22429.411920124465
7244,22429.858360734725
7244,22429.500754199176
7244,22430.05524029358
7244,22430.18323782981
7248,22428.770409512454
7248,22429.5170496964
7248,22429.322751314212
7248,22428.902649987613
7248,22428.77433304418
7248,22428.863704669067
7248,22428.977820726057
7248,22428.890678823627
7248,22428.815663842382
7248,22429.137724901986
7248,22429.272058687537
7248,22429.005196009504
7255,22428.96277322296
7255,22429.066678812593
7255,22428.921108306156
7255,22429.41903132182
7255,22429.199341096002
7255,22429.409111312347
7255,22428.90742061729
7255,22428.79930095727
7255,22428.918388603168
7255,22428.83372096332
7255,22429.25721201265
7255,22428.93686920139
7268,22428.836752774794
7268,22429.242632835852
7268,22428.887312629253
7268,22429.26824670438
7268,22428.768180232757
7268,22428.772103764873
7268,22429.408977559382
7268,22428.769406336618
7268,22429.581897187058
7268,22428.867806526065
7268,22428.84640552477
7268,22429.44573730304
7276,22430.278979152743
7276,22429.624965269068
7276,22429.496206616444
7276,22429.40737252372
7276,22428.99556562044
7276,22429.819283325076
7276,22429.34624733011
7276,22429.63519727018
7276,22428.80197608917
7276,22430.456684664747
7276,22429.381669645318
7276,22429.70312069737
7282,22430.170687772785
7282,22429.314302551058
7282,22430.24612175759
7282,22429.564866100754
7282,22430.10338992269
7282,22429.67866650393
7282,22429.527549251263
7282,22429.595183208756
7282,22429.215458473383
7282,22430.443778102595
7282,22429.289892518253
7282,22429.675701681943
7287,22432.24424979858
7287,22429.463860793046
7287,22429.13538419663
7287,22430.363507589915
7287,22430.34821581291
7287,22429.15406524779
7287,22429.116123526164
7287,22429.041822659776
7287,22429.418496310183
7287,22431.664875408187
7287,22429.041733489674
7287,22429.40648083719
7298,22431.283045840722
7298,22429.076197708666
7298,22428.76630763764
7298,22433.79722834771
7298,22432.263240311295
7298,22429.34285891188
7298,22428.76604012404
7298,22429.418072759298
7298,22428.869166380668
7298,22438.102484002997
7298,22428.83904892586
7298,22429.200946146553
7305,22428.976483170634
7305,22429.2992552737
7305,22430.571951749724
7305,22429.606061690458
7305,22429.244371637255
7305,22428.949063266904
7305,22429.534682703994
7305,22429.395156415194
7305,22429.095391536
7305,22431.639375726005
7305,22428.94456015756
7305,22430.263776483356
7306,22437.152517256316
7306,22429.85559656195
7306,22430.872254163933
7306,22431.702790528885
7306,22430.180652028226
7306,22437.757287274086
7306,22428.956464414954
7306,22429.707489903238
7306,22429.088302528515
7306,22429.77048662383
7306,22429.21017518498
7306,22429.07218505976
7314,22428.94551874032
7314,22429.142540066514
7314,22429.228053649582
7314,22428.941595238535
7314,22429.417782961318
7314,22429.076977945868
7314,22428.983884309637
7314,22429.5989505524
7314,22428.873714090536
7314,22429.132709104502
7314,22429.010791441993
7314,22428.77825657522
7316,22431.082699741033
7316,22434.781770336467
7316,22430.311212344368
7316,22436.022688583227
7316,22432.44982347272
7316,22436.4188114463
7316,22434.786606576436
7316,22433.281616442597
7316,22434.189579359034
7316,22432.65746813385
7316,22438.293943226196
7316,22430.435463508536
7319,22428.765861781638
7319,22428.794797817856
7319,22428.775313927006
7319,22428.789046282043
7319,22428.76715476402
7319,22428.765861781638
7319,22428.766753493634
7319,22428.76684266483
7319,22428.77324069735
7319,22428.77058785482
7319,22428.7675783272
7319,22428.819431316962
7320,22429.15025324458
7320,22429.075283716476
7320,22429.0196192928
7320,22429.00412596648
7320,22428.911723100195
7320,22428.851822655153
7323,22428.94315572228
7323,22428.91896821203
7323,22429.54812479782
7323,22429.25453693505
7323,22429.24307868238
7323,22429.46363787198
7323,22428.8240236224
7323,22428.889586482463
7323,22428.783785185977
7323,22428.9620598596
7323,22429.000871251967
7323,22429.061194856582
7330,22430.977087113737
7330,22431.0359565184
7330,22433.125976613723
7330,22433.527009425456
7330,22440.353519555378
7330,22431.6335134698
7330,22429.019574707705
7330,22429.37275276822
7330,22429.188796802737
7330,22428.971935481604
7330,22429.26383282834
7330,22429.56513360483
7333,22429.446628988004
7333,22428.834523501693
7333,22428.845825914035
7333,22429.440052810533
7333,22428.76604012404
7333,22428.801597112168
7333,22428.803514289866
7333,22429.55985039879
7333,22429.11719356385
7333,22428.795243673285
7333,22428.929980777535
7333,22428.91366256113
7343,22428.97770926311
7343,22429.05209951195
7343,22429.089796124616
7343,22429.331512165525
7343,22428.869077209874
7343,22429.11846423353
7343,22429.0920699573
7343,22428.910942857245
7343,22429.077312333233
