accession_id,sqr
430,2.5307399789306304e+17
430,2.530596476755431e+17
430,2.530855725358618e+17
430,2.5309612114565226e+17
430,2.5307005388191776e+17
430,2.5305968791957213e+17
430,2.5306723171933686e+17
430,2.5305934685152733e+17
430,2.5306240238671846e+17
430,2.530679722210795e+17
430,2.530787961460192e+17
430,2.530665676833694e+17
763,2.531833568335301e+17
763,2.531108487168492e+17
763,2.5311000048888426e+17
763,2.531597464806725e+17
763,2.5311195554076758e+17
763,2.531309852410022e+17
763,2.5334313854707728e+17
763,2.534057589347829e+17
763,2.532241497285725e+17
763,2.53449545050116e+17
763,2.5310447848914282e+17
763,2.5336950678519277e+17
765,2.530670707408405e+17
765,2.5308393049810192e+17
765,2.5307840777661066e+17
765,2.530738027040335e+17
765,2.530666924415756e+17
765,2.5307071389796822e+17
765,2.53062330953186e+17
765,2.5307308131018067e+17
765,2.5306125341478544e+17
765,2.530670616858016e+17
765,2.5305914261325066e+17
765,2.530702219042148e+17
770,2.5308273519455334e+17
770,2.5306902059632326e+17
770,2.5307114049416608e+17
770,2.5309312678310086e+17
770,2.5309361779295027e+17
770,2.53067443003691e+17
770,2.5307352903706733e+17
770,2.5307026416132822e+17
770,2.5306530199298374e+17
770,2.530638642610833e+17
770,2.5308879323936496e+17
770,2.530616900640569e+17
772,2.5307642065800438e+17
772,2.5307769140687712e+17
772,2.530660535591506e+17
772,2.530770967805229e+17
772,2.5307200777339386e+17
772,2.5309357855239152e+17
772,2.530675959333738e+17
772,2.531188621766832e+17
772,2.5310755844549085e+17
772,2.5306969972731866e+17
772,2.5306257040647542e+17
772,2.5309089812757898e+17
5837,2.530607020701605e+17
5837,2.5305999578650022e+17
5837,2.5306083688795126e+17
5837,2.5306564407115424e+17
5837,2.5306013060410285e+17
5837,2.5305911544855994e+17
5837,2.53058840783436e+17
5837,2.5305895346654573e+17
5837,2.5305883776513875e+17
5837,2.5305928044892586e+17
5837,2.5306109445039763e+17
5837,2.5305890517378134e+17
6897,2.530891373457307e+17
6897,2.5308946132913098e+17
6897,2.5308097444110054e+17
6897,2.530737725201697e+17
6897,2.5306660289737613e+17
6897,2.530673252881114e+17
6897,2.5307085374904064e+17
6897,2.5307714004434576e+17
6897,2.530907009197074e+17
6897,2.531097167403449e+17
6897,2.5307810694144458e+17
6897,2.530758672845914e+17
6898,2.530639880125138e+17
6898,2.5306055216086816e+17
6898,2.530686835464639e+17
6898,2.5305942733954077e+17
6898,2.530603982272115e+17
6898,2.5305944243104474e+17
6898,2.5305884279563414e+17
6898,2.5306037810516832e+17
6898,2.5305962654742912e+17
6898,2.530600601769925e+17
6898,2.5306093347385328e+17
6898,2.530611668898593e+17
6904,2.530626891270559e+17
6904,2.5313953233682774e+17
6904,2.5309933587919648e+17
6904,2.5307771957870144e+17
6904,2.5305908727777114e+17
6904,2.5308648813521024e+17
6904,2.5311396392925728e+17
6904,2.5306367611872253e+17
6904,2.5315104508236813e+17
6904,2.5308523547498026e+17
6904,2.531141430344294e+17
6904,2.5312687375089914e+17
6906,2.5313865387306893e+17
6906,2.5315786772271133e+17
6906,2.5310452578006563e+17
6906,2.5312436018382234e+17
6906,2.5313382184651747e+17
6906,2.5309977658604355e+17
6906,2.5308222206005754e+17
6906,2.53104292344064e+17
6906,2.5314547131507786e+17
6906,2.531420882423437e+17
6906,2.530969200477941e+17
6906,2.531259017294848e+17
6906,2.5313865387306893e+17
6906,2.5315786772271133e+17
6906,2.5310452578006563e+17
6906,2.5312436018382234e+17
6906,2.5313382184651747e+17
6906,2.5309977658604355e+17
6906,2.5308222206005754e+17
6906,2.53104292344064e+17
6906,2.5314547131507786e+17
6906,2.531420882423437e+17
6906,2.530969200477941e+17
6906,2.531259017294848e+17
6908,2.5306493979281994e+17
6908,2.5306201805431043e+17
6908,2.530630734599735e+17
6908,2.5307306621827005e+17
6908,2.530622383914406e+17
6908,2.5307195545488323e+17
6908,2.5310340086101386e+17
6908,2.5308681412922426e+17
6908,2.5310090149704125e+17
6908,2.5308182362657254e+17
6908,2.5307249675050454e+17
6908,2.530737020911611e+17
6909,2.5306723775603146e+17
6909,2.530809180970912e+17
6909,2.5306488345059552e+17
6909,2.530847756639307e+17
6909,2.5306751745629395e+17
6909,2.530675104134797e+17
6909,2.5305951889467165e+17
6909,2.530614968919825e+17
6909,2.5305883877123782e+17
6909,2.530639930430604e+17
6909,2.530590138325077e+17
6909,2.5307296459941686e+17
6915,2.5306086707104368e+17
6915,2.53099546170772e+17
6915,2.531096986287414e+17
6915,2.53185710683638e+17
6915,2.5311006287333622e+17
6915,2.5310846100403763e+17
6915,2.5307131656581485e+17
6915,2.5312947084832557e+17
6915,2.5306870467495597e+17
6915,2.5307819246312912e+17
6915,2.5307266276135942e+17
6915,2.5307557953065574e+17
6919,2.53059406211436e+17
6919,2.5308597801536893e+17
6919,2.5308027919670963e+17
6919,2.5306755468259955e+17
6919,2.5307207317153974e+17
6919,2.530607201800109e+17
6919,2.5306079664383085e+17
6919,2.530703184919078e+17
6919,2.5307363769893325e+17
6919,2.530629607759465e+17
6919,2.5306860305697846e+17
6919,2.530816596250019e+17
6921,2.5305945450424822e+17
6921,2.530622917150527e+17
6921,2.5306488345059552e+17
6921,2.5308398181170128e+17
6921,2.5307232973357824e+17
6921,2.530670818081105e+17
6921,2.5305897761292966e+17
6921,2.530756248066138e+17
6921,2.530590943204682e+17
6921,2.530611095419513e+17
6921,2.5306816137115488e+17
6921,2.5309568144816e+17
6922,2.5305952895567606e+17
6922,2.5306688662174806e+17
6922,2.530621880861513e+17
6922,2.530605652402006e+17
6922,2.5307455830734445e+17
6922,2.5305984285911386e+17
6922,2.5306614209713933e+17
6922,2.5305993240211738e+17
6922,2.5305910538756378e+17
6922,2.530602241715646e+17
6922,2.5306016883596685e+17
6922,2.5305928849772557e+17
6924,2.5306256940036893e+17
6924,2.5306127152465555e+17
6924,2.5306534022523837e+17
6924,2.530641711244421e+17
6924,2.5308512580447318e+17
6924,2.5306133088478998e+17
6924,2.5306556760660195e+17
6924,2.5306583925703747e+17
6924,2.5306713613834848e+17
6924,2.530632394677376e+17
6924,2.5306888074575734e+17
6924,2.5307319097807808e+17
6926,2.5306036703804493e+17
6926,2.530630261729234e+17
6926,2.5306712507107728e+17
6926,2.5308279053261827e+17
6926,2.5307233073970413e+17
6926,2.5306360468501027e+17
6926,2.5307729096468698e+17
6926,2.530818367064547e+17
6926,2.530924979289689e+17
6926,2.5307894807299328e+17
6926,2.5307863616998323e+17
6926,2.53085272702589e+17
6929,2.530690980675167e+17
6929,2.5310293298396906e+17
6929,2.530991115012003e+17
6929,2.530786955321542e+17
6929,2.5308273116996704e+17
6929,2.530658171225521e+17
6929,2.5308203793545354e+17
6929,2.531090295060665e+17
6929,2.5309681741797734e+17
6929,2.5306938883612768e+17
6929,2.5309482318390365e+17
6929,2.5311034460966666e+17
6931,2.5357051341541034e+17
6931,2.530859588984618e+17
6931,2.5347927190575683e+17
6931,2.535417922958055e+17
6931,2.5326681298672355e+17
6931,2.53653757352597e+17
6931,2.531819922294143e+17
6931,2.535161038868463e+17
6931,2.5335453713257674e+17
6931,2.532746457269368e+17
6931,2.5332697580652973e+17
6931,2.535584906105782e+17
6936,2.5310283940861197e+17
6936,2.5331134405997018e+17
6936,2.5312167053999984e+17
6936,2.5313719782023008e+17
6936,2.5311654083617933e+17
6936,2.531485897593727e+17
6936,2.5309022500510922e+17
6936,2.5315626469585453e+17
6936,2.531806628509174e+17
6936,2.531045378543445e+17
6936,2.531205697321711e+17
6936,2.531330077924395e+17
6937,2.5307095637359318e+17
6937,2.5306674174119786e+17
6937,2.5306174137540157e+17
6937,2.5305925932082723e+17
6937,2.530607704851543e+17
6937,2.5306962426827418e+17
6937,2.5305887700300426e+17
6937,2.5309208238258717e+17
6937,2.530775022532403e+17
6937,2.5306891998440144e+17
6937,2.530700428145828e+17
6937,2.530603016414116e+17
6938,2.5310375000825165e+17
6938,2.530732261925456e+17
6938,2.530880688056754e+17
6938,2.5308038685388278e+17
6938,2.530950556093675e+17
6938,2.5310062680924134e+17
6938,2.5310040544921805e+17
6938,2.5308970180141616e+17
6938,2.530953624916369e+17
6938,2.53165577014416e+17
6938,2.5307827496641494e+17
6938,2.532301943690634e+17
6940,2.53079718776094e+17
6940,2.5313512393326458e+17
6940,2.530801987053802e+17
6940,2.53119257620665e+17
6940,2.5311769697712835e+17
6940,2.5310415047137424e+17
6940,2.5311147356896387e+17
6940,2.531018895694073e+17
6940,2.530864911536724e+17
6940,2.5310741053471187e+17
6940,2.5307235488672627e+17
6940,2.5311018562986093e+17
6944,2.530591094119622e+17
6944,2.5305973520631037e+17
6944,2.5306296681259014e+17
6944,2.530629094644782e+17
6944,2.5306117192037786e+17
6944,2.5306017185427203e+17
6944,2.530597623710343e+17
6944,2.5306769050833232e+17
6944,2.5306679305305466e+17
6944,2.530606889908245e+17
6944,2.5305954505328352e+17
6944,2.5306147375158272e+17
6945,2.5308959011762096e+17
6945,2.5306877409715034e+17
6945,2.532047733478559e+17
6945,2.5307298472196045e+17
6945,2.531192767388297e+17
6945,2.5321360147030634e+17
6945,2.5306752248687565e+17
6945,2.5306937273820714e+17
6945,2.530606115209182e+17
6945,2.531294688358466e+17
6945,2.5306231485548992e+17
6945,2.5317703097847872e+17
6951,2.5306262876065558e+17
6951,2.5306673469839437e+17
6951,2.5311423459945763e+17
6951,2.5316904578113578e+17
6951,2.5319841502121072e+17
6951,2.5310243794034086e+17
6951,2.530724585177093e+17
6951,2.53082808643259e+17
6951,2.530615824108605e+17
6951,2.530794752901312e+17
6951,2.5306898236379062e+17
6951,2.530691936488756e+17
6956,2.5305883877123782e+17
6956,2.530590591069839e+17
6956,2.5305928346722573e+17
6956,2.530588759969051e+17
6956,2.5305888907619424e+17
6956,2.530588397773369e+17
6956,2.5306392764595856e+17
6956,2.5306409063567424e+17
6956,2.530641499961393e+17
6956,2.5306198787114938e+17
6956,2.5305997566447306e+17
6956,2.5306312376535082e+17
6958,2.5311711437835664e+17
6958,2.530612121645281e+17
6958,2.5311016148103405e+17
6958,2.5319120941673514e+17
6958,2.5308192424105936e+17
6958,2.5309163866394602e+17
6958,2.5310352059735936e+17
6958,2.531132193354008e+17
6958,2.5307801739522566e+17
6958,2.5306950453994666e+17
6958,2.5307085073067178e+17
6958,2.531211372415755e+17
6959,2.530708869510995e+17
6959,2.5307284587642614e+17
6959,2.5306789273782426e+17
6959,2.5307190615475318e+17
6959,2.530782850277922e+17
6959,2.530600018231085e+17
6959,2.5309422753125408e+17
6959,2.5306330184642666e+17
6959,2.5311757421878218e+17
6959,2.5319375048761568e+17
6959,2.5309500630698746e+17
6959,2.5306457457458384e+17
6961,2.530605350571262e+17
6961,2.5306453734849744e+17
6961,2.5307701930810518e+17
6961,2.5306011651868e+17
6961,2.5305938407723197e+17
6961,2.5306502732450243e+17
6961,2.5305955913869046e+17
6961,2.530602392630923e+17
6961,2.5305916273524467e+17
6961,2.5305895447264506e+17
6961,2.5306270924919094e+17
6961,2.530626358034019e+17
6963,2.5305885587492246e+17
6963,2.5305883776513875e+17
6963,2.5305883776513875e+17
6963,2.5305933075392618e+17
6963,2.53059353894228e+17
6963,2.530588598993189e+17
6963,2.530595712118967e+17
6963,2.530600048414127e+17
6963,2.5305944846764643e+17
6963,2.5305969596837834e+17
6963,2.5305886492981453e+17
6963,2.5305917078404253e+17
6967,2.5305928145502582e+17
6967,2.5306205829852797e+17
6967,2.5305969898668067e+17
6967,2.5306398298196726e+17
6967,2.530592200829321e+17
6967,2.5306087109545613e+17
6967,2.5306198082841206e+17
6967,2.5305913255225392e+17
6967,2.5306705061853206e+17
6967,2.5306447698187667e+17
6967,2.5305943740054336e+17
6967,2.5306165887481075e+17
6970,2.5307194841200723e+17
6970,2.5306767139211587e+17
6970,2.5306955484596317e+17
6970,2.53059828773699e+17
6970,2.5306086103442506e+17
6970,2.5306751946852662e+17
6970,2.5306059743548195e+17
6970,2.530673755939113e+17
6970,2.5306523860793635e+17
6970,2.530641359106046e+17
6970,2.5306162164893878e+17
6970,2.530646409778799e+17
6975,2.5306539857973786e+17
6975,2.53084878291306e+17
6975,2.530690980675167e+17
6975,2.5308696304014e+17
6975,2.530775938116408e+17
6975,2.5306571852349258e+17
6975,2.530701031818674e+17
6975,2.5307614195895533e+17
6975,2.5309344473204736e+17
6975,2.5306565614450566e+17
6975,2.5306524263238358e+17
6975,2.5306716632181654e+17
6979,2.530679752394312e+17
6979,2.5306749129727005e+17
6979,2.5306752550522467e+17
6979,2.530689793454329e+17
6979,2.5307862409632218e+17
6979,2.5307976505856298e+17
6979,2.530607483508906e+17
6979,2.5306209150000982e+17
6979,2.530599163044976e+17
6979,2.530649780250472e+17
6979,2.530749537167171e+17
6979,2.5306943411153194e+17
6981,2.5309845647900906e+17
6981,2.531103647336963e+17
6981,2.530741800024832e+17
6981,2.531132243664367e+17
6981,2.5311193038565168e+17
6981,2.5313936932281917e+17
6981,2.5308690166468966e+17
6981,2.5310626246680202e+17
6981,2.5307091512254506e+17
6981,2.5318576402025718e+17
6981,2.5310326603188563e+17
6981,2.5310481656902854e+17
6982,2.5306878617057642e+17
6982,2.5307183270762957e+17
6982,2.5306175847918426e+17
6982,2.530592482537283e+17
6982,2.5306506052617907e+17
6982,2.5306282998201802e+17
6982,2.5306491665226272e+17
6982,2.5306051694728243e+17
6982,2.530645916784623e+17
6982,2.5306869159541315e+17
6982,2.5306085801611574e+17
6982,2.5306013764681443e+17
6984,2.5305980663947648e+17
6984,2.5311621884787334e+17
6984,2.5306828109916464e+17
6984,2.5316956202260074e+17
6984,2.532177458699732e+17
6984,2.5306741282020643e+17
6984,2.5306120612790538e+17
6984,2.5314133656327974e+17
6984,2.5306114777388925e+17
6984,2.5310103531935674e+17
6984,2.530845321755353e+17
6984,2.5310459319479302e+17
6986,2.532246006083569e+17
6986,2.532273340756432e+17
6986,2.533528569752297e+17
6986,2.5319075756031786e+17
6986,2.5307352903706733e+17
6986,2.5315889917707603e+17
6986,2.531829633521725e+17
6986,2.5307486417105603e+17
6986,2.5323775379372093e+17
6986,2.5334545186639594e+17
6986,2.53104374851604e+17
6986,2.531222118887863e+17
6987,2.531119162987873e+17
6987,2.5313028992792176e+17
6987,2.5306286418965757e+17
6987,2.5306690372570467e+17
6987,2.530703808714693e+17
6989,2.5306197277956954e+17
6989,2.530604646299596e+17
6989,2.5306799234342458e+17
6989,2.5306152606900986e+17
6989,2.530685054634945e+17
6989,2.5306214381750083e+17
6989,2.530754074820521e+17
6989,2.530685366531626e+17
6989,2.5306553339877965e+17
6989,2.5306164579545002e+17
6989,2.5306693189692854e+17
6989,2.5306503034283658e+17
6992,2.530613520129751e+17
6992,2.5307327851118755e+17
6992,2.5306332297469405e+17
6992,2.530719735651363e+17
6992,2.530597875235578e+17
6992,2.5308103883426176e+17
6992,2.530734525713238e+17
6992,2.531067907185844e+17
6992,2.5309817676164954e+17
6992,2.5309851684968246e+17
6992,2.53082125470093e+17
6992,2.5307326844990986e+17
6997,2.530617061617331e+17
6997,2.5306087310766237e+17
6997,2.5307370611567562e+17
6997,2.5309248786730912e+17
6997,2.5307014845733555e+17
6997,2.5306191643767542e+17
7000,2.530975418641877e+17
7000,2.5310519389059626e+17
7000,2.5311181265972573e+17
7000,2.53108267814113e+17
7000,2.5312913979564614e+17
7000,2.5307684122220288e+17
7000,2.5310362322853517e+17
7000,2.530828881288566e+17
7000,2.5326263799041062e+17
7000,2.531528714881388e+17
7000,2.5310463444858586e+17
7000,2.5306394474981514e+17
7002,2.5306882440309424e+17
7002,2.5305975231002528e+17
7002,2.5305986599943907e+17
7002,2.5306092140061453e+17
7002,2.5305949575436227e+17
7002,2.5306031874514566e+17
7002,2.5306417213055178e+17
7002,2.5306614008491213e+17
7002,2.5306116890206672e+17
7002,2.530652617485083e+17
7002,2.5307001564930704e+17
7002,2.5306030667192157e+17
7008,2.5309985909284752e+17
7008,2.5311545815131395e+17
7008,2.530979694891735e+17
7008,2.5310858174777795e+17
7008,2.530837715265918e+17
7008,2.5310225984549546e+17
7008,2.5309987720409898e+17
7008,2.531306813558626e+17
7008,2.5311006991674256e+17
7008,2.530932223689973e+17
7008,2.5313077694885043e+17
7008,2.53109068747823e+17
7010,2.5308306420459197e+17
7010,2.5308863627864422e+17
7010,2.5306897431483674e+17
7010,2.530948000419802e+17
7010,2.5307218384534432e+17
7010,2.530636509660058e+17
7010,2.5306461984955747e+17
7010,2.530710096981238e+17
7010,2.5305926938182646e+17
7010,2.5305973923071382e+17
7010,2.530795930085366e+17
7010,2.5308672860608298e+17
7013,2.530613892388272e+17
7013,2.530594052053358e+17
7013,2.5305893938115565e+17
7013,2.5305963962673766e+17
7013,2.530595058153662e+17
7013,2.5305962956573107e+17
7013,2.5306076444853683e+17
7013,2.530623480569886e+17
7013,2.5306095158371197e+17
7013,2.5307430476256576e+17
7013,2.530833912025487e+17
7013,2.5305902087520374e+17
7025,2.5307817435265354e+17
7025,2.5307362461926298e+17
7025,2.5307003375949072e+17
7025,2.5307378660597258e+17
7025,2.53068079875635e+17
7025,2.530648140289348e+17
7025,2.5308119277419603e+17
7025,2.5309075827096826e+17
7025,2.5307606951735037e+17
7025,2.53093969951947e+17
7025,2.530746679755619e+17
7025,2.5311365301087862e+17
7026,2.5318434506683027e+17
7026,2.5313422937717178e+17
7026,2.5321483935203584e+17
7026,2.5310149916991203e+17
7026,2.531407851314231e+17
7026,2.531851934193586e+17
7026,2.5316668597061485e+17
7026,2.532652528948748e+17
7026,2.531988155592162e+17
7026,2.531543366426546e+17
7026,2.5316970491994134e+17
7026,2.53242485159253e+17
7028,2.530665324693652e+17
7028,2.530694381360125e+17
7028,2.5307237500924557e+17
7028,2.5306553742322922e+17
7028,2.530715248335013e+17
7028,2.53066914792971e+17
7028,2.5307434802614998e+17
7028,2.530723448254669e+17
7028,2.530617997294861e+17
7028,2.5306986372501414e+17
7028,2.5308219791256467e+17
7028,2.5308749328409437e+17
7031,2.5305919392433702e+17
7031,2.5306623566571242e+17
7031,2.5306733534927098e+17
7031,2.5306907492676938e+17
7031,2.5305972816360438e+17
7031,2.5306778005272426e+17
7031,2.5306743093029696e+17
7031,2.5307223717000426e+17
7031,2.5306736150828682e+17
7031,2.530673001352133e+17
7031,2.5306093146164682e+17
7031,2.530731426839552e+17
7036,2.530588669420128e+17
7036,2.5306184097979133e+17
7061,2.5306751946852662e+17
7061,2.5307290020728285e+17
7061,2.5306756273153085e+17
7061,2.530900116989229e+17
7061,2.5306350105584e+17
7061,2.5309679628831178e+17
7061,2.530695417663984e+17
7061,2.5306613706657136e+17
7061,2.5306776194262125e+17
7061,2.5306612096875424e+17
7061,2.5307366486440336e+17
7061,2.5307745496484214e+17
7062,2.531124375130302e+17
7062,2.5307021687360627e+17
7062,2.530805025602159e+17
7062,2.5308827909257014e+17
7062,2.5308054481818765e+17
7062,2.5305980261507248e+17
7062,2.5311664548242288e+17
7062,2.5309449316005174e+17
7062,2.5309693212189155e+17
7062,2.5311629733250406e+17
7062,2.5311545815131395e+17
7062,2.5310629466499014e+17
7064,2.530866662245067e+17
7064,2.5309267803271245e+17
7064,2.5307169084403738e+17
7064,2.5314305727603674e+17
7064,2.5307249976888323e+17
7064,2.530721446064472e+17
7071,2.530665566161107e+17
7071,2.5309177952696458e+17
7071,2.530918851742542e+17
7071,2.530658533426196e+17
7071,2.530868946216057e+17
7071,2.5307179648713418e+17
7077,2.5318238872905123e+17
7077,2.5332815860046355e+17
7077,2.5350665925002352e+17
7077,2.5319757972940448e+17
7077,2.5314071268056685e+17
7077,2.5325403547271258e+17
7077,2.530735763250987e+17
7077,2.5318942815880915e+17
7077,2.5313406938361654e+17
7077,2.5311512610158688e+17
7077,2.5315168004693302e+17
7077,2.5310944909115923e+17
7092,2.5308632010751344e+17
7092,2.5310746788786595e+17
7092,2.530879722145951e+17
7092,2.53083156770146e+17
7092,2.5309595311475773e+17
7092,2.5306357852618858e+17
7092,2.5307033358373648e+17
7092,2.5307464181616842e+17
7092,2.531043094492846e+17
7092,2.5311517439971546e+17
7092,2.5313566932144432e+17
7092,2.5309166281188928e+17
7096,2.5310148105860256e+17
7096,2.5307816630355347e+17
7102,2.5306648618810618e+17
7102,2.5307438726521792e+17
7102,2.530620261031537e+17
7102,2.5307300283225034e+17
7102,2.530845251324843e+17
7102,2.5306643688850883e+17
7102,2.5311714255237507e+17
7102,2.5309651657186966e+17
7102,2.5309525281893565e+17
7102,2.5312465903401805e+17
7102,2.5306031673294163e+17
7103,2.530907280860933e+17
7103,2.530613751533693e+17
7103,2.5306619039059424e+17
7103,2.5306925099769955e+17
7103,2.531008079220597e+17
7103,2.5308507650306032e+17
7103,2.5306850445737622e+17
7103,2.530712441249005e+17
7103,2.5307857077098934e+17
7103,2.531018161179329e+17
7103,2.531024630949851e+17
7103,2.5306619340893533e+17
7106,2.5309084681327846e+17
7106,2.5311144640146458e+17
7106,2.5311499730659984e+17
7106,2.5311082758659795e+17
7106,2.531161423756808e+17
7106,2.530976324200369e+17
7106,2.5306655259165302e+17
7106,2.53082471584218e+17
7106,2.5306310967984467e+17
7106,2.5306681015700806e+17
7106,2.5306398600029517e+17
7106,2.530665445427378e+17
7107,2.530728378274108e+17
7107,2.5307620836376896e+17
7107,2.5307881325037824e+17
7107,2.5307258025898838e+17
7107,2.530641379228238e+17
7107,2.530737785569423e+17
7107,2.530799169858279e+17
7107,2.5308043313641286e+17
7107,2.5307090807968352e+17
7107,2.5306443975579747e+17
7107,2.530880134670334e+17
7107,2.5307236494798582e+17
7109,2.53067368551099e+17
7109,2.5306774483863565e+17
7109,2.5315893137861197e+17
7109,2.5307332579919552e+17
7109,2.5326172307898803e+17
7109,2.5307778799599555e+17
7109,2.5328283993753178e+17
7109,2.5306950755830752e+17
7109,2.531032489267003e+17
7109,2.5307657258426544e+17
7109,2.5306304830728672e+17
7109,2.531582964049531e+17
7117,2.5316143102908915e+17
7117,2.531042722202758e+17
7117,2.5311853918068298e+17
7117,2.5312115434736528e+17
7117,2.5313044287659267e+17
7117,2.5314432416712035e+17
7117,2.5309198176608115e+17
7117,2.531171606642449e+17
7117,2.531050117700178e+17
7117,2.5313279849320947e+17
7117,2.5310013076168733e+17
7117,2.5309063149450557e+17
7119,2.5306894815573754e+17
7119,2.531279121857764e+17
7119,2.5306471844840298e+17
7119,2.5311102782091917e+17
7119,2.5306770660619936e+17
7119,2.5306248388132416e+17
7119,2.5321092242281e+17
7119,2.5308601021226678e+17
7119,2.530808144643761e+17
7119,2.5313214745240774e+17
7119,2.5309880763519357e+17
7119,2.5308605850761744e+17
7120,2.5308845215170694e+17
7120,2.53090071062428e+17
7120,2.5308032145466272e+17
7120,2.5310053222812864e+17
7120,2.531043808887416e+17
7120,2.5308098047795907e+17
7126,2.530856409542174e+17
7126,2.5312058080061085e+17
7126,2.5307672551670675e+17
7126,2.5306827707469325e+17
7126,2.5307474444148902e+17
7126,2.5309403132825437e+17
7126,2.5308607359991546e+17
7126,2.5310087734865725e+17
7126,2.5307545074573053e+17
7126,2.530720621041606e+17
7126,2.5306823481774573e+17
7126,2.530613389336223e+17
7127,2.5306688259728778e+17
7127,2.5309420539552723e+17
7127,2.5310662268414813e+17
7127,2.5314121983677824e+17
7127,2.531053116149829e+17
7127,2.531053961350723e+17
7127,2.530887731161929e+17
7127,2.5310074252020115e+17
7127,2.5311652876161418e+17
7127,2.5315072206583485e+17
7127,2.5313987748394502e+17
7127,2.5315234721341146e+17
7130,2.531124284571797e+17
7130,2.5308602429841024e+17
7130,2.531196218721378e+17
7130,2.5308881738717245e+17
7130,2.53081775331626e+17
7130,2.5307445366980134e+17
7130,2.5321954534304022e+17
7130,2.5315043728818982e+17
7130,2.531031151037996e+17
7130,2.5315420884398067e+17
7130,2.530758511864648e+17
7130,2.531398603775226e+17
7143,2.530592844733257e+17
7143,2.530710368634529e+17
7143,2.5305969496227754e+17
7143,2.5306585535484563e+17
7143,2.5306528187074563e+17
7143,2.530937978970923e+17
7143,2.5314844485543686e+17
7143,2.531499029531821e+17
7143,2.5312422635534074e+17
7143,2.5319539992619226e+17
7147,2.530822773980664e+17
7147,2.5309035681227872e+17
7147,2.53100386331766e+17
7147,2.5310824668396944e+17
7147,2.5309750262332474e+17
7147,2.5308972594926704e+17
7147,2.5308927418341482e+17
7147,2.530768130504275e+17
7147,2.530810599632696e+17
7147,2.530745683686478e+17
7147,2.5308787260506288e+17
7147,2.5308488432821107e+17
7148,2.5305896553973757e+17
7148,2.5306725687223152e+17
7148,2.5307358739251094e+17
7148,2.5306355236736826e+17
7148,2.530653875125047e+17
7148,2.530733660443122e+17
7148,2.5306416005723578e+17
7148,2.5307390331692592e+17
7148,2.5307990793055917e+17
7148,2.531074668816702e+17
7148,2.530837685081459e+17
7148,2.5307377654468477e+17
7160,2.5308463480286122e+17
7160,2.53072359917356e+17
7160,2.530771209277724e+17
7160,2.5308414480787494e+17
7160,2.5308086678380243e+17
7160,2.5306946932573808e+17
7160,2.5307197658351187e+17
7160,2.5307011927981117e+17
7160,2.5307551010752794e+17
7160,2.5307063542040493e+17
7160,2.5307404920565546e+17
7160,2.5307930424634307e+17
7161,2.530847605716714e+17
7161,2.5307808078187338e+17
7161,2.5308046734524214e+17
7161,2.5306368819202698e+17
7161,2.5306701238614822e+17
7161,2.5310669009915478e+17
7161,2.5308997648328758e+17
7161,2.5310921364048883e+17
7161,2.5311015846243075e+17
7162,2.530590198691043e+17
7162,2.5306150795913062e+17
7162,2.5306568934622355e+17
7162,2.530593528881279e+17
7162,2.530665867995442e+17
7162,2.5306396688421866e+17
7162,2.530682277749215e+17
7162,2.530650444283962e+17
7162,2.5306269315148285e+17
7162,2.5305948066285674e+17
7162,2.5306812716315728e+17
7162,2.530592472476284e+17
7163,2.5306541870198064e+17
7163,2.5311302513745344e+17
7163,2.53068956204691e+17
7163,2.5308697108937994e+17
7163,2.5311385425252586e+17
7163,2.5306384816333846e+17
7163,2.5308265067824765e+17
7163,2.5311715865181488e+17
7163,2.5307590551764413e+17
7163,2.5306763517191827e+17
7163,2.530836115489833e+17
7163,2.530763894678505e+17
7165,2.5308390836282538e+17
7165,2.530683424723571e+17
7165,2.5308188298911734e+17
7165,2.53077939922667e+17
7165,2.5308906792074333e+17
7165,2.53076353247029e+17
7165,2.5307732718557558e+17
7165,2.530727673985323e+17
7165,2.5308461065525325e+17
7165,2.530782447822844e+17
7165,2.5309345479372614e+17
7165,2.5307748816733398e+17
7166,2.531625107933575e+17
7166,2.531209430405907e+17
7166,2.531996558849557e+17
7166,2.5311082658039552e+17
7166,2.530991899831787e+17
7166,2.5321398088576688e+17
7166,2.5316462907011702e+17
7166,2.5308262653073434e+17
7166,2.5309113558205693e+17
7166,2.5313204481544896e+17
7166,2.5312237489727034e+17
7166,2.531046032566934e+17
7169,2.5322746491207622e+17
7169,2.53115588958842e+17
7169,2.5310881317336077e+17
7169,2.5309316099278806e+17
7169,2.5312679224592624e+17
7169,2.5310543034558867e+17
7169,2.5308211540863942e+17
7169,2.530866682368155e+17
7169,2.5308362563506e+17
7169,2.531614270038772e+17
7169,2.530852264196164e+17
7169,2.5306141237922314e+17
7177,2.5308409450040835e+17
7177,2.5306206534126637e+17
7177,2.5306008130512458e+17
7177,2.5305883776513875e+17
7177,2.530665254265646e+17
7177,2.5308671250761094e+17
7177,2.5313176910450576e+17
7177,2.5307395462950877e+17
7177,2.5306543178143885e+17
7177,2.5308514995210573e+17
7177,2.5308032749151344e+17
7177,2.5307829207075638e+17
7192,2.5307353809222192e+17
7192,2.5310703220529706e+17
7192,2.5308872683290026e+17
7192,2.5309314791261328e+17
7192,2.5308095532438237e+17
7192,2.531238460009019e+17
7192,2.5310288770556832e+17
