accession_id,ascombe
430,245.50661905537294
430,56.75825931087034
430,326.02070486397025
430,385.00064935010175
430,211.17173106265903
430,58.15066637623339
430,182.6841536641862
430,45.00555521266236
430,119.05250942336328
430,190.571508888396
430,281.69043292238376
430,175.30972591388078
763,703.5605872986349
763,454.72354238592044
763,451.0005543233844
763,633.3636396257682
763,459.53617920681717
763,535.5571864889873
763,1063.0115239262461
763,1174.2237861668448
763,810.6377119280844
763,1246.096906343965
763,425.9688955780692
763,1111.2000269978398
765,180.9240172005917
765,315.8504392904971
765,278.93637267305246
765,243.92109379879386
765,176.7187030282873
765,217.29588123109926
765,117.85372289410293
765,237.96953586541284
765,98.00765276242463
765,180.82450055233113
765,34.835326896700714
765,212.74750292306607
770,308.2361107981996
770,201.21008921025805
770,221.16396632363058
770,369.2174156239112
770,371.85144883407406
770,184.96891630757855
770,241.68057431245896
770,213.1419714650308
770,160.31687372201344
770,141.3700817004786
770,345.09926108295275
770,106.49647881502938
772,264.39648257872113
772,273.78367372800005
772,169.37975085588005
772,269.4318095548482
772,228.82635337740274
772,371.6416284540794
772,186.60519821269716
772,488.49718525289376
772,440.10623717461675
772,207.8112124020261
772,121.82569515500414
772,357.0175065735573
5837,86.10168407179967
5837,67.8638342565464
5837,89.15996859577733
5837,164.50379934822175
5837,71.70425370924657
5837,33.2490601370926
5837,3.6742346141747673
5837,21.482551058940835
5837,1.224744871391589
5837,41.970227542866624
5837,94.72855957946368
5837,16.416455159382004
6897,347.0756401708423
6897,348.92620996422727
6897,296.66395129843465
6897,243.6749884579868
6897,175.7085655282633
6897,183.69948285174894
6897,218.57149859942857
6897,269.75081093483294
6897,355.91782759507845
6897,449.748262920492
6897,276.7842119774898
6897,260.2028055190797
6898,143.0996156528731
6898,82.56815366713731
6898,197.85221757665494
6898,48.43036237733515
6898,78.7749960330053
6898,49.04589687221552
6898,4.636809247747852
6898,78.26557353012882
6898,56.0133912560202
6898,69.72445768881964
6898,91.28800578389256
6898,96.23668739103607
6904,123.74772725185703
6904,566.3898833842285
6904,401.2549065120575
6904,273.9881384293853
6904,31.51983502494897
6904,331.55617925172197
6904,468.14260647798335
6904,138.69931506680197
6904,605.4432260749145
6904,323.95910235707225
6904,468.9024418789051
6904,520.0745138919999
6906,563.2987661978322
6906,627.4404354199688
6906,426.1895118371638
6906,510.37780124139414
6906,545.9830583452201
6906,403.4321504292884
6906,304.90900281887383
6906,425.09940014072004
6906,586.860716013604
6906,575.2890577787831
6906,389.10345667958285
6906,516.3462985245465
6906,563.2987661978322
6906,627.4404354199688
6906,426.1895118371638
6906,510.37780124139414
6906,545.9830583452201
6906,403.4321504292884
6906,304.90900281887383
6906,425.09940014072004
6906,586.860716013604
6906,575.2890577787831
6906,389.10345667958285
6906,516.3462985245465
6908,155.76103492208827
6908,112.4522120725066
6908,129.77480495072993
6908,237.84343589849183
6908,116.28198484718087
6908,228.37140801772887
6908,420.91032299053916
6908,333.50487252812366
6908,408.9370367183682
6908,302.30034733688285
6908,233.03540503537226
6908,243.09977375555084
6909,182.749829001288
6909,296.2861792254239
6909,155.04031733713654
6909,321.1253649277802
6909,185.7673275901874
6909,185.6919492062055
6909,52.052857750559674
6909,102.82752549779656
6909,2.345207879911715
6909,143.1694799878801
6909,26.485845276298054
6909,236.99261591872434
6915,89.83039574665136
6915,402.2952895573101
6915,449.668211017857
6915,710.178498688886
6915,451.27541479677353
6915,444.16382112909645
6915,222.74088084588334
6915,529.9070673240733
6915,198.06438347163783
6915,277.39772890202255
6915,234.4472222057664
6915,257.99515499326725
6919,47.55523104769863
6919,328.48363733982245
6919,291.9683201992983
6919,186.165249173953
6919,229.39376626229406
6919,86.5187840876188
6919,88.2581441001339
6919,213.64807511419335
6919,242.5726695240006
6919,128.0371039972398
6919,197.04187372231314
6919,301.22001925502894
6921,49.53281740422202
6921,117.19001663964384
6921,155.04031733713654
6921,316.17321202151203
6921,231.60634706328753
6921,181.04557437286337
6921,23.61143790623519
6921,258.34376323031296
6921,31.960913628993776
6921,95.04472631345729
6921,192.53441250851756
6921,382.7237907420964
6922,52.4356748788456
6922,178.8896307783098
6922,115.41880262764815
6922,82.88244687507724
6922,250.0029999820002
6922,63.22578587886433
6922,170.41566829373406
6922,65.98105788785142
6922,32.64199748789893
6922,74.25294606949949
6922,72.7564430136603
6922,42.3497343557194
6924,121.80927715079832
6924,98.37428525788637
6924,160.79023602196744
6924,145.62108363832485
6924,323.2854775581483
6924,99.56656065165654
6924,163.57719890009122
6924,166.84573713463584
6924,181.6411297035999
6924,132.2932348988413
6924,199.82367227133025
6924,238.8838629962267
6926,77.98397271234647
6926,129.0484405175049
6926,181.5199713530167
6926,308.59277373263296
6926,231.61498224424085
6926,137.67171096488923
6926,270.8606652875238
6926,302.3863422841713
6926,365.8162106850925
6926,282.7604993629768
6926,280.55926290179764
6926,324.18744577790176
6929,201.97400822878174
6929,418.6949963875852
6929,400.1418498482757
6929,280.9795366214415
6929,308.21015557570456
6929,166.58181173225364
6929,303.70627257269484
6929,446.70068278434496
6929,388.5788208330454
6929,204.81577087714706
6929,378.24000317258884
6929,452.51464064712866
6931,1425.9275928321185
6931,328.36793387905584
6931,1292.6134379620228
6931,1385.3495948676637
6931,909.2246697049085
6931,1537.4867479103682
6931,699.695290823084
6931,1348.0198440675865
6931,1084.10585276531
6931,926.1843768926358
6931,1032.3611286754262
6931,1409.0839222700683
6936,418.2505230122253
6936,1001.8250845332233
6936,499.79345734012963
6936,558.1375278549185
6936,478.9587664924821
6936,597.3286365142726
6936,353.2499115357285
6936,622.3419478068307
6936,695.9091176295939
6936,426.24582109388473
6936,495.3963060015688
6936,543.0115100069243
6937,219.50284736194197
6937,177.27238927706705
6937,107.44998836668155
6937,40.95729483254479
6937,87.66698352287479
6937,207.08814548399434
6937,12.549900398011133
6937,363.551234353564
6937,272.4068648180512
6937,200.21363589925636
6937,211.06752474030674
6937,76.29875490465096
6938,422.55591345998226
6938,239.17671291327673
6938,340.9010120254852
6938,292.7003587288543
6938,379.45948400323323
6938,407.5996810597378
6938,406.51875725481597
6938,350.29344841147116
6938,381.06364297844004
6938,651.4027172187724
6938,277.9883091066961
6938,825.3226641744427
6940,288.1275759103942
6940,550.7027328786376
6940,291.41980028817534
6940,490.10356048492446
6940,483.7328808340405
6940,424.4355074684492
6940,457.4467182087986
6940,413.7118562477996
6940,331.57427523859565
6940,439.43770889626666
6940,231.82213009115415
6940,451.8157810435576
6944,32.8861673048107
6944,59.74529270160119
6944,128.13079255198573
6944,127.23796603215567
6944,96.3405418294915
6944,72.83886325307391
6944,60.64239441183041
6944,187.60996775224925
6944,177.84684422277502
6944,85.79918414530525
6944,53.042435841503355
6944,102.37919710566204
6945,349.6591197151877
6945,198.7599054135416
6945,761.657075067251
6945,237.1613374899037
6945,490.18108898650917
6945,784.3529180158636
6945,185.82115057226397
6945,204.65947327206723
6945,83.98511772927392
6945,529.8995187769093
6945,117.58188636010225
6945,685.4586056064946
6951,122.77418295390933
6951,177.19339716817893
6951,469.2904218072216
6951,661.9014277065733
6951,744.8822054526474
6951,416.33820386796117
6951,232.70904580613106
6951,308.7094102874093
6951,104.46769835695625
6951,286.44283897489913
6951,200.8320193594637
6951,202.9125427370127
6956,2.345207879911715
6956,29.690065678607045
6956,42.11294337849113
6956,12.389511693363866
6956,14.33527118683145
6956,3.082207001484488
6956,142.25856740456794
6956,144.5181649482168
6956,145.33237767269893
6956,111.91738024096168
6956,67.27183660344052
6956,130.54309633220748
6958,481.33304478292365
6958,97.1673813581492
6958,451.7095305613996
6958,725.4029914468233
6958,302.9612186402742
6958,361.11701704572164
6958,421.475384809125
6958,464.9704291672751
6958,276.14036285918075
6958,205.9356695669791
6958,218.54404590379488
6958,497.6680620654695
6959,218.87325099244083
6959,235.99470333039255
6959,189.74061241600333
6959,227.9418785567935
6959,278.06024527069667
6959,68.04042915796461
6959,375.0966542106181
6959,133.22724946496493
6959,483.22820695816176
6959,732.3315505971321
6959,379.20113396454923
6959,151.02814307273994
6961,82.15534066632551
6961,150.5373707754988
6961,268.8596288028383
6961,71.31269171753371
6961,46.62081080376016
6961,156.8741533841697
6961,53.56771415694345
6961,74.65587719664138
6961,35.96526101670889
6961,21.575449010391416
6961,124.07054444951872
6961,122.88816053631855
6963,8.573214099741124
6963,1.224744871391589
6963,1.224744871391589
6963,44.288824775557096
6963,45.3155602414888
6963,9.460443964212251
6963,54.01388710322559
6963,68.12855495311786
6963,49.28995840939613
6963,58.42516581063335
6963,10.464224768228174
6963,36.40741682679506
6967,42.017853348308975
6967,113.16138917493015
6967,58.52777118599341
6967,143.02971719191785
6967,39.00640972968417
6967,89.91940836104294
6967,111.79221797602908
6967,34.25638626592128
6967,180.70279466571623
6967,149.73810470284442
6967,48.841580646002846
6967,105.9126998994927
6970,228.31009614119128
6970,187.4073104230462
6970,206.420686947796
6970,62.78136666241027
6970,89.69671119946372
6970,185.78885865411843
6970,83.65106096159211
6970,184.24304600174196
6970,159.52899422988912
6970,145.13958798343063
6970,105.21169136555119
6970,151.89963791925246
6975,161.51006160608074
6975,321.7600037294878
6975,201.97400822878174
6975,334.39123792348386
6975,273.0741657498929
6975,165.40102780817296
6975,211.63529951310107
6975,262.2927753484644
6975,370.92519461476326
6975,164.64962799836505
6975,159.5791339743389
6975,181.97115155980083
6979,190.60299053267764
6979,185.4871963236277
6979,185.85343687970905
6979,200.8021414228444
6979,280.47370643252816
6979,288.4467021825696
6979,87.16363920810099
6979,113.74313166077326
6979,65.49427455892614
6979,156.24819998963187
6979,253.12743825986152
6979,205.25471979957
6981,396.87466535418963
6981,452.603026945247
6981,246.97671955064914
6981,464.9919354139381
6981,459.42736096144733
6981,565.8175500989696
6981,334.0261965774541
6981,434.21365708600183
6981,219.1289574656896
6981,710.3277412575128
6981,420.2731254791341
6981,427.5435650316819
6982,198.88061745680497
6982,227.30046194409724
6982,107.7659500955659
6982,40.41658075592244
6982,157.29431013231215
6982,125.99007897449704
6982,155.46543024093813
6982,81.71597151108222
6982,151.25309914180272
6982,197.93306949572624
6982,89.6297941535068
6982,71.89923504460948
6984,62.076565626651735
6984,477.6206653820582
6984,193.76661219105836
6984,663.4496966613219
6984,794.7839329025217
6984,184.6442525506819
6984,97.04380454207265
6984,572.6862142569873
6984,95.8410141849511
6984,409.586987097979
6984,319.6146116810056
6984,426.503810065045
6986,811.7422620512006
6986,818.4066837459235
6986,1081.0224326997104
6986,724.1640007622583
6986,241.68057431245896
6986,630.6992151572729
6986,702.4482187321711
6986,252.42325566397403
6986,843.3276350268619
6986,1067.3263324775605
6986,425.4850173625389
6986,501.94172968582717
6987,459.36641148434
6987,532.9704494622567
6987,126.52865288147187
6987,179.0795912436702
6987,214.2276826182835
6989,111.64900357817798
6989,80.43320209963048
6989,190.78128839065954
6989,103.39003820484834
6989,196.05483926697653
6989,114.65382680050413
6989,256.66612554055513
6989,196.37082267994907
6989,163.16096346859442
6989,105.66692954751737
6989,179.39202880841725
6989,156.91239594117476
6992,99.98749921865233
6992,239.6111433134945
6992,133.5421281843299
6992,228.5289915962524
6992,61.461369981476984
6992,297.09510261867325
6992,241.05082451632478
6992,436.62512525048305
6992,395.4712378922139
6992,397.1769127227815
6992,304.27865518304105
6992,239.52766019814914
6997,106.79653552433244
6997,89.96388164146765
6997,243.132679827291
6997,365.7615343362394
6997,212.06013298119004
6997,110.6413123566419
7000,392.26712837045113
7000,429.2941881740306
7000,458.91774862168927
7000,443.298432210176
7000,528.6638818758096
7000,267.5397166777299
7000,421.95912124280477
7000,309.2207949022834
7000,900.0541650367493
7000,611.4094372840511
7000,426.69602763559914
7000,142.49736839675322
7002,199.26238982808573
7002,60.311690409074096
7002,63.94919858762891
7002,91.02472191663098
7002,51.161508969145935
7002,76.7430778637396
7002,145.63481726565252
7002,170.39219465691497
7002,96.27824260963637
7002,159.8170829417181
7002,210.81152719905995
7002,76.42970626660814
7008,403.83845780212664
7008,474.44441191777145
7008,394.4280669526447
7008,444.70383402889615
7008,314.84837620670686
7008,415.48706357719493
7008,403.9275925212339
7008,534.4281991062971
7008,451.30643691398865
7008,369.73165945047225
7008,534.7836010948728
7008,446.8752622376853
7010,310.3506081837121
7010,344.19398600207995
7010,200.75233498019395
7010,378.11836771043005
7010,230.35081940379547
7010,138.33835332256922
7010,151.62288745436817
7010,219.9852267767088
7010,41.4427315702042
7010,59.87904474855957
7010,287.2585943013716
7010,332.99474470327607
7013,100.72487279713984
7013,47.5131560728184
7013,20.137030565602267
7013,56.47565847336355
7013,51.55094567512802
7013,56.12040627080314
7013,87.52999485890537
7013,118.14186387559661
7013,91.68151394910535
7013,247.9788297415729
7013,312.43799384837945
7013,27.00925767213901
7025,277.2679209717561
7025,242.4654614579157
7025,210.98222673960004
7025,243.7898685343589
7025,191.69115785554638
7025,154.14765648559177
7025,298.12329664083614
7025,356.2379822534369
7025,261.74319475394196
7025,373.72918002211173
7025,250.87347408604202
7025,466.82062936421306
7026,706.3465863158114
7026,547.4646107284013
7026,787.4830156898623
7026,411.8318831756473
7026,570.7692178104912
7026,708.7294970579396
7026,654.7774431056708
7026,905.8087546496777
7026,745.9500653529028
7026,616.1537957360971
7026,663.8776242651954
7026,854.4035931572386
7028,174.90997684523316
7028,205.29369206091062
7028,231.99461200639985
7028,163.20998743949465
7028,224.59185203386164
7028,179.20239953750618
7028,248.32539137188527
7028,231.7358409914185
7028,108.52419085162533
7028,209.37406716210106
7028,304.7515381421397
7028,337.5285173137227
7031,37.6497011940334
7031,171.50364427614943
7031,183.80832407701234
7031,201.74612759604582
7031,59.510503274632114
7031,188.55635762286033
7031,184.8391192361617
7031,230.81052835605226
7031,184.0910101009824
7031,183.4270972348415
7031,91.2441778964554
7031,238.48165547899066
7036,10.8397416943394
7036,109.27717053438015
7061,185.78885865411843
7061,236.45189785662538
7061,186.25117449294112
7061,352.04758201129573
7061,136.16717666163163
7061,388.470719617322
7061,206.29469212754844
7061,170.35697813708717
7061,188.36533651391383
7061,170.16903361070132
7061,242.79518117129095
7061,272.0615739129655
7062,461.6161825586274
7062,212.70049365245958
7062,293.48509331821265
7062,342.1249771647782
7062,293.77116944996493
7062,61.94755846681934
7062,479.39284516980433
7062,376.5016600229008
7062,389.165132045511
7062,477.9471728130631
7062,474.44441191777145
7062,434.3610249550482
7064,332.6221580111584
7064,366.7935386562855
7064,226.0564088894628
7064,578.6272548022604
7064,233.06115077378297
7064,230.01195621097614
7071,175.18418878426215
7071,361.89155834310367
7071,362.471378180402
7071,167.01347251045348
7071,333.98428106723827
7071,226.9834795750563
7077,700.8205904509371
7077,1034.6349597805015
7077,1334.0320460918472
7077,742.6503214838058
7077,570.5168709161894
7077,880.8572529076433
7077,242.06920498072446
7077,720.5064191247709
7077,546.8834427919719
7077,473.0512657207462
7077,607.524073597088
7077,448.5638193167166
7092,330.54727347234314
7092,439.697054800234
7092,340.3373326568803
7092,310.9429208070189
7092,384.1321387231222
7092,137.29348127278294
7092,213.78844683471556
7092,250.6661125880401
7092,425.17937391176446
7092,473.25416004510726
7092,552.6676216316639
7092,361.24991349479933
7096,411.7444595862827
7096,277.2102090472138
7102,174.38319873198793
7102,248.63929697455308
7102,112.59440483434335
7102,237.31308434218286
7102,319.5708059256978
7102,173.82030951531527
7102,481.4493742856044
7102,387.0368199538643
7102,380.4911299885978
7102,511.5403209914151
7102,76.69093818698529
7103,356.0695156847887
7103,100.44650317457547
7103,170.97806876906756
7103,203.4735855092744
7103,408.48194574546375
7103,322.982197651821
7103,196.04463777415592
7103,222.09344880027416
7103,280.0955194215002
7103,413.35880297871967
7103,416.45828122394204
7103,171.01315738854714
7106,356.7316918918194
7106,457.32865643867103
7106,472.5097882584021
7106,454.63116919102674
7106,477.3023151001889
7106,392.72573126801865
7106,175.13851660899724
7106,306.5314013278248
7106,130.32843128036185
7106,178.0379173097686
7106,143.0716603664052
7106,175.04713650899862
7107,235.9268954570462
7107,262.79554790749404
7107,281.8111069493181
7107,233.746657730116
7107,145.1671450432225
7107,243.7242294069262
7107,289.4917960841032
7107,293.01450476042993
7107,219.06505882956324
7107,149.24309029231472
7107,340.5781848562823
7107,231.9083870842105
7109,184.16704374018713
7109,188.18474964778628
7109,630.8006816736963
7109,240.0031249796552
7109,898.0320150195092
7109,274.48406146805684
7109,943.6002861381508
7109,205.96480281834565
7109,420.1922179193708
7109,265.53624987937144
7109,129.38894852343458
7109,628.7968670405412
7117,638.6278258892263
7117,425.0052940846737
7117,487.1811777973365
7117,497.7363760064157
7117,533.540532668325
7117,582.9626917736674
7117,363.00068870458085
7117,481.5241426969161
7117,428.4501137822232
7117,542.2448708839946
7117,405.1734196612606
7117,355.5298862261793
7119,200.49314202735215
7119,524.0281480989356
7119,152.9101043096891
7119,455.5057628614593
7119,187.78045691711372
7119,120.40556465545934
7119,777.5355297348154
7119,328.6784142592878
7119,295.5900877905076
7119,539.8532207924669
7119,398.62952725557096
7119,328.9703634067969
7120,343.12898449416946
7120,352.3826045649813
7120,292.25588103578
7120,407.13818293056227
7120,425.51321953612677
7120,296.7043983496032
7126,326.4375897472593
7126,495.4407129011503
7126,266.6786455642821
7126,193.72532100889651
7126,251.47862732248242
7126,374.05547716882853
7126,329.0615443955735
7126,408.81964238524546
7126,257.0009727608049
7126,229.29784124583466
7126,193.29123104786726
7126,99.72712770354914
7127,178.84490487570508
7127,374.9793327638205
7127,435.8594957093398
7127,572.2809624651164
7127,429.83892331895674
7127,430.2295898703389
7127,344.9833329307374
7127,408.1635701529474
7127,478.9086551734057
7127,604.3819156791507
7127,567.5997709654224
7127,609.702796450861
7130,461.57718747789085
7130,328.76359287488026
7130,491.5785796797904
7130,345.23832348104116
7130,301.98261539366797
7130,249.16962094123753
7130,799.270604989324
7130,603.4446950632675
7130,419.55869672788333
7130,615.7414230015713
7130,260.07979544747417
7130,567.5398664411161
7143,42.16040796766559
7143,220.23056100368996
7143,58.3909239522719
7143,167.03742095710172
7143,160.06717339917014
7143,372.81295578345987
7143,596.8462951212816
7143,601.6822250989304
7143,509.85635231896447
7143,736.794068922925
7147,305.269553018312
7147,353.99081908998716
7147,406.4252698836528
7147,443.20367778257435
7147,392.06823385732235
7147,350.43044959021466
7147,347.8584482228367
7147,267.33032001626754
7147,297.2364378739592
7147,250.0829862265724
7147,339.7550588291512
7147,321.7972964460702
7148,22.572106680591425
7148,182.95764537181822
7148,242.16007102740946
7148,136.91420671354746
7148,161.37378969336996
7148,240.3362228212801
7148,145.46992816386486
7148,244.73965759557646
7148,289.4296114774713
7148,439.69250619040577
7148,314.8293188380015
7148,243.7078168627342
7160,320.25224433249485
7160,231.8652625987774
7160,269.6099033789375
7160,317.1963114539638
7160,295.9417172349988
7160,205.595476603937
7160,228.55524496278792
7160,211.7864490471475
7160,257.4597055851653
7160,216.5767762249683
7160,245.92173551762357
7160,285.25339612351684
7161,321.03192987614176
7161,276.59627618606874
7161,293.2464833548733
7161,138.87224344698978
7161,180.28172397666935
7161,436.16682588202417
7161,351.8486890696056
7161,447.51927332797635
7161,451.6962474938219
7162,26.93510720231126
7162,103.0412538743585
7162,165.04999242653724
7162,45.271403777660794
7162,175.5263512980316
7162,142.80581220664655
7162,193.21878790635242
7162,157.09073811017632
7162,123.81235802616797
7162,50.57173123396113
7162,192.1809043583675
7162,40.367065783878814
7163,161.75753460040121
7163,464.13952643574754
7163,200.57292937981435
7163,334.4390826443584
7163,467.67670457272084
7163,141.14354395437292
7163,307.6905913413668
7163,481.515835668984
7163,260.49472163558323
7163,187.0227258918017
7163,313.8367409976085
7163,264.1618821859051
7165,315.7111021171096
7165,194.3952159905176
7165,302.69043592422935
7165,275.58211117559864
7165,346.6778043082655
7165,263.8891812863877
7165,271.1263543073598
7165,235.33274315317874
7165,320.1023273892272
7165,277.7723888366157
7165,370.97910992399557
7165,272.3040579940005
7166,641.9793610389668
7166,496.8918393372948
7166,748.1854716579305
7166,454.6267699993039
7166,400.5315218556462
7166,785.3136316147836
7166,648.5040477899887
7166,307.53455090444714
7166,358.33713176281356
7166,539.4752079567697
7166,502.5868084221869
7166,426.5507003862495
7169,818.7243125741412
7169,474.99210519754956
7169,445.7370300973434
7169,369.4015430395493
7169,519.7629267271763
7169,430.38761599283964
7169,304.2129188578289
7169,332.63418345082937
7169,313.92594668169755
7169,638.6152989085057
7169,323.903535022389
7169,101.18053172424031
7177,316.8808924501444
7177,113.28503872974578
7177,70.32424901838625
7177,1.224744871391589
7177,174.82991734826166
7177,332.8986332203844
7177,538.4584477933279
7177,245.15607273734827
7177,161.91818921912386
7177,323.43391906230244
7177,292.2969380612804
7177,278.11058951431534
7192,241.75504131248226
7192,437.7230859801662
7192,344.71655022641426
7192,369.3311522197931
7192,296.5358325734008
7192,508.37141933826297
7192,418.4799875740774
7192,312.55959431762767
7192,293.4578334275642
7192,382.984986650913
7192,315.6160642299438
7192,346.51623338596994
7199,280.8086537128085
7199,285.37957179868357
7199,265.2951186886031
7199,208.08051326349616
7199,146.56568493341135
7199,345.1687992852193
7199,83.33966642601828
7199,254.93038265377473
7199,143.51829151714426
7199,284.2208648217087
7199,236.0963786253402
7199,112.73641825071435
7202,287.7663983164122
7202,181.77321034739964
7202,288.19698124720185
7202,124.37644471522732
7202,250.68206956222457
7202,32.08582241426889
7202,325.75067152655265
7202,446.7096372365387
7202,434.7476279406249
7202,407.1578318048174
7202,421.91646092561973
7202,256.3776511320751
7203,190.54002204261445
7203,260.2796572919213
7203,257.6848850825364
7203,161.85641785236692
7203,358.68858359306614
7203,183.17614473506094
7203,135.59314141946857
7203,110.1158480873666
7203,75.85182924623506
7203,155.36247938289347
7203,252.58958806728356
7203,130.45114027864992
7207,394.53960510955045
7207,415.5881374630416
7207,313.8367409976085
7207,579.904733555435
7207,1271.402965231716
7207,1016.3451677456827
7207,346.8911933157139
7207,261.79667683146783
7207,178.10530592882404
7207,333.40890809934876
7207,311.63039004564365
7207,160.15461279650987
7208,139.2892673539494
7208,122.56222909200045
7208,198.3771660247217
7208,202.49814813968052
7208,183.830084589003
7208,198.86050387143246
7208,205.4592417001484
7208,116.50536468334838
7208,297.04797592308216
7208,83.57930365826219
7208,204.4443689613387
7208,215.94791038581502
7209,317.8325030578213
7209,390.8727414389497
7209,141.850273175627
7209,421.1763288695128
7209,329.65057257647834
7209,422.71207695073014
7209,164.8317323818445
7209,284.96578742017437
7209,119.37126957522065
7209,172.00436040984542
7209,318.096683415593
7209,328.22172383923646
7217,694.614641365988
7217,722.2807625847445
7217,621.6699284990387
7217,936.6928525402551
7217,497.2982002782636
7217,313.41585792681263
7217,306.733597768487
7217,837.6595370435414
7217,842.3001246586634
7217,907.2141423059938
7217,378.113078324461
7223,87.84930278607793
7223,289.0562229048183
7223,211.48404195115998
7223,288.7654757757582
7223,80.60707165007298
7223,125.38540584932522
7223,249.00100401404006
7223,292.187439839566
7223,273.43280710258597
7223,332.1468048920537
7223,456.1068953655491
7223,214.29302368486006
7236,119.52196450862075
7236,201.49813894922207
7236,106.94624818103719
7236,69.89635183612947
7236,86.10168407179967
7236,140.67515772161053
7236,36.18701424544446
7236,137.08938689774638
7236,314.6386816651761
7236,149.76481562770343
7236,48.471641193588646
7236,360.695855257584
7244,252.82701596150676
7244,439.33756952939956
7244,383.26687829761653
7244,384.22584504429165
7244,199.62339542248048
7244,371.52859916835473
7244,375.1766250714455
7244,340.4783399865548
7244,442.7567052004972
7244,363.13289578334815
7244,481.00051975023894
7244,504.31091600321326
7248,28.591956910991595
7248,367.1368954490954
7248,316.109949226531
7248,156.6700354247742
7248,39.00640972968417
7248,132.50471689717313
7248,195.02179365394014
7248,149.65794332410158
7248,94.53835200594519
7248,258.3127948824835
7248,301.3793290854567
7248,207.2329606988232
7255,187.97207239374683
7255,232.33058343661946
7255,166.90566197705817
7255,342.347046138856
7255,278.8933487912539
7255,339.73739858896903
7255,159.37848035415573
7255,77.46934877743584
7255,165.43729930097385
7255,110.35171045344065
7255,296.9267586459664
7255,175.1727718568157
7268,112.78962718264476
7268,292.48846131086947
7268,147.62621718380512
7268,300.24240206872844
7268,20.43281674170255
7268,33.4888040992807
7268,339.7020753542727
7268,25.248762345905195
7268,382.6558506020782
7268,135.25346575966176
7268,120.22271000106427
7268,349.27567908458786
7276,521.0657348166352
7276,392.6238658054296
7276,362.0075966053751
7276,339.27790968467133
7276,203.02093488111024
7276,434.76602903170806
7276,322.70962179643794
7276,394.9550607347626
7276,80.50776360078574
7276,550.81530479826
7276,332.41164239538904
7276,410.09450130427257
7282,502.0732018341549
7282,313.70288490863453
7282,515.3770464426991
7282,378.64165116901756
7282,489.8994794853328
7282,404.7091548260306
7282,369.69379221187904
7282,385.75834404455856
7282,284.03080818812595
7282,548.7089392382815
7282,306.64229975657304
7282,404.05135812171204
7287,790.0490491102436
7287,353.90040972002276
7287,257.4985436852022
7287,535.4227301861586
7287,532.8541076129563
7287,263.92707326077783
7287,250.69802552074478
7287,222.5252794628062
7287,342.20680881595564
7287,721.2527296308833
7287,222.48932558664472
7287,339.04203279239584
7298,672.0755165902118
7298,235.97775318872752
7298,9.027735042633894
7298,950.2007682590032
7298,792.2029411710108
7298,321.7662194824062
7298,5.787918451395113
7298,342.09574683120513
7298,136.15248804190102
7298,1294.4579946834892
7298,114.60148341099254
7298,279.40919813062703
7305,194.40550403730856
7305,309.36952015348896
7305,569.2815647814357
7305,388.2801823425965
7305,293.02133028160256
7305,181.31050714175393
7305,371.4209202508658
7305,336.0319925245214
7305,243.1655814460591
7305,718.0734642082243
7305,179.0684226769198
7305,518.4414142407992
7306,1226.8257822527207
7306,442.1962234121861
7306,614.7922413303538
7306,725.9541996572511
7306,503.85067232266346
7306,1270.2981933388712
7306,184.93647558012995
7306,411.04926712013486
7306,240.53586011237493
7306,424.5768481676786
7306,282.35704347510085
7306,234.4472222057664
7314,179.54804370975475
7314,259.979806908152
7314,287.98177025638273
7314,177.57674397285248
7314,342.0197362726309
7314,236.2742051092332
7314,197.7915569482176
7314,386.63354743219065
7314,139.11685735380885
7314,256.56480662787715
7314,209.64136042298523
7314,47.17520535196429
7316,644.773991410944
7316,1039.0291141252972
7316,526.5866500396683
7316,1141.1860058728375
7316,813.0618057687866
7316,1171.9238456486837
7316,1039.4467278316865
7316,900.1919239806587
7316,986.5584118540575
7316,835.6635088359429
7316,1307.6656682806963
7316,547.3476957108708
7319,1.224744871391589
7319,72.06594202534232
7319,41.20072814890533
7319,64.50968919472486
7319,15.280706789936126
7319,1.224744871391589
7319,12.708265027138834
7319,13.322912594474229
7319,36.40741682679506
7319,29.146183283579344
7319,17.592612085759182
7319,98.04845740754925
7320,262.62806399926114
7320,235.63000657810966
7320,213.38580083969973
7320,206.76919499770753
7320,161.78226107951392
7320,124.19943639163586
7323,178.3633931051997
7323,165.75131975341856
7323,374.6538402312193
7323,296.11737537672457
7323,292.6251868858865
7323,353.84389213324005
7323,102.16408370851275
7323,149.00167784290215
7323,56.72301120356711
7323,187.63128736967084
7323,205.35213658494035
7323,230.20317113367489
7330,629.9059453600989
7330,638.2362415281665
7330,884.5414066057054
7330,924.3297571754357
7330,1442.121180761173
7330,717.3405746226823
7330,213.3670546265285
7330,329.9962120994724
7330,275.4804893272843
7330,192.29534575750918
7330,298.920558008311
7330,378.70503033363576
7333,349.5046494683583
7333,111.00225222940298
7333,119.78939852925217
7333,347.8124494609128
7333,5.787918451395113
7333,80.08433055223725
7333,82.20401450050964
7333,377.4513213647556
7333,251.08066432921513
7333,72.61886807159694
7333,171.6085662197549
7333,162.85422929724606
7343,194.97051059070446
7343,226.63075695942067
7343,241.09230597428862
7343,318.5867228871913
7343,136.09371770952544
7343,251.5342918967511
7343,241.93697526422042
7343,161.34900061667565
7343,236.4011421292207
7343,285.4986865118647
7343,115.85119766320933
