accession_id,sqrt
8378,4.297385323405206
6040,3.9340590511351583
6903,3.9697632949356643
6928,4.371077740994601
6961,3.07226148265711
6927,3.010578120198588
6982,4.518021759334329
6971,3.5142709937935157
6911,4.462725693768156
7525,4.516483213499024
8249,2.0702126986902734
6922,4.988448718571583
6936,3.9969263963473813
6957,4.117574603795111
6908,4.24683654239464
6907,4.097574967931455
8366,4.648711715929314
8365,4.279383205301724
8374,4.407461924715682
6966,3.982263253203944
7323,4.151134859025717
8423,4.591026096399199
8274,3.2451487820774045
6074,1.3673099933147799
6960,4.497990731184143
6946,4.290981311753579
6967,4.799720889574567
6904,4.4875294559276675
6924,4.03581721808836
8241,3.616520512567081
6942,4.504100422705789
6930,4.394874357455337
8334,4.302257618718162
8215,4.380892673624688
6931,4.357191827062295
6978,4.585130381768709
8258,3.9495215682179103
6959,4.015111532425776
8337,3.8523655872487574
6008,4.347254376939365
6940,4.936752031226448
8271,4.454370956467194
8420,4.410523848458192
8412,4.2844743689067
6962,4.016842120101121
6898,4.950699002950842
6899,4.3711692506489
6972,4.456189024022485
7438,2.9639451104597847
7524,3.546042952054933
7515,2.707439864118585
6920,4.429246055235413
6921,2.8699147405138126
6926,3.4394273677195835
6956,3.7908733318087093
8300,4.232318586521869
6943,4.405964209775026
6988,4.674400562405673
6985,4.247036686657941
8354,4.286107863530556
8357,3.892174278962655
7526,3.5837997457752104
6981,4.560890331702623
8270,4.519670410308529
8222,3.7662342754824034
6709,4.90714994857692
6905,4.595772037190103
6973,4.850094908124836
6976,3.6471523984909737
6916,4.474105566235386
7081,4.405964209775026
7520,4.465481006321544
7523,3.7481756386031946
8311,3.978545037801943
8312,4.363280946468891
6951,4.308749310161646
8214,4.17293908628181
8239,4.681081137709372
8310,4.440497789417135
8329,5.167670714917744
8275,4.404386520029602
7522,4.171057493947844
6910,4.413787559207904
6909,4.434198982659491
8343,4.387108457494351
8353,4.382239224165936
8395,4.374359452287668
8389,4.477870098363558
8411,4.563860275886902
8265,4.544031317873862
6937,3.728085382313348
8296,4.320071830168853
6980,4.803906807778276
6984,4.303884363899484
8256,4.473289686329118
7519,3.4277952998711085
6944,4.408414751111613
8283,5.319691778460333
8388,4.318844824466198
8387,4.294242729261874
6042,4.399627327151524
6919,4.2875308299554495
8236,4.238610694298129
6983,2.011850048542004
6929,4.830053893883428
6975,4.199407174568628
6970,4.107398278450541
8323,4.855668915589124
8243,3.8088608031560387
100000,5.057422329390582
8259,4.402603845205523
8264,3.554493018394953
6945,3.713195472610951
6915,4.24385680929723
8430,5.436967961816444
9057,3.9777909218331806
8233,2.8895433234022403
7296,4.315219648849693
5837,4.129154952023291
8235,3.6201271549240452
6906,4.588258996375255
8335,3.9916438490700124
6923,4.385523984408073
8426,4.594988641750756
8424,3.4234720121272297
7514,4.294242729261874
6939,4.516483213499024
7461,4.336095088650439
6243,4.547001277525493
6897,3.8707002748622195
6979,5.06983437775027
8245,4.3711692506489
7521,4.1695947786108025
8314,4.463913150792527
8313,4.356675408820178
6963,4.289979092934891
8213,4.388418920046087
6958,4.462445587098902
8254,4.249084680000913
6933,4.015111532425776
8326,4.05029883068132
8325,4.294137936515136
6977,4.493241660295879
8290,4.394134797411029
8285,4.396455460688584
8284,3.483814090593593
6932,4.448350325437337
