accession_id,box_cox
8378,83.05786262174894
6040,61.3573059480966
6903,63.28968364576055
6928,88.03591468014227
6961,26.136220939430665
6927,24.355457094450514
6982,98.580633771951
6971,41.61939031406997
6911,94.51422139452463
7525,98.46586098719119
8249,6.39412042841751
6922,138.2898817209196
6936,64.78801252997336
6957,71.74403543879966
6908,79.7595543324468
6907,70.55646692144556
8366,108.67699084029886
8365,81.87247731772709
8374,90.56922435583812
6966,63.97614159923224
7323,73.76816275211966
8423,104.13529337326322
8274,31.603824267219316
6074,1.1158794643880083
6960,97.09368071154397
6946,82.63480878577556
6967,121.22245989785186
6904,96.32340411425447
6924,66.97619835248601
8241,45.942535828992625
6942,97.54553829597495
6930,89.68708864730874
8334,83.38074526110846
8215,88.71433625861323
6931,87.08232695405681
6978,103.67875161532696
8258,62.189022923831665
6959,65.80486747726584
8337,57.091672918175526
6008,86.4043545227629
6940,133.4570503888888
8271,93.91023472186994
8420,90.7847202256407
8412,82.20650448581695
6962,65.90221445860055
6898,134.74898591325513
6899,88.04222309570272
6972,94.04143659273285
7438,23.06603805523491
7524,42.93093938915607
7515,16.799822046602362
6920,92.11020407392193
6921,20.610290566661156
6926,38.640468981912484
6956,54.02081293467621
8300,78.82949557756129
6943,90.46394708427587
6988,110.74356336227108
6985,79.77242956293532
8354,82.31387882579656
8357,59.14345779434043
7526,44.526641463196356
6981,101.81644811143542
8270,98.70372435969001
8222,52.82341606958679
6709,130.74383703688173
6905,104.5038246936272
6973,125.62412389258873
6976,47.296200634433
6916,95.34128009450265
7081,90.46394708427587
7520,94.71400648149802
7523,51.957666880241916
8311,63.771407679196315
8312,87.49958881288553
6951,83.81230951608642
8214,75.1044708663069
8239,111.28547785090292
8310,92.91329449812714
8329,155.99797348694625
8275,90.35314108092452
7522,74.98849131206478
6910,91.01481337225144
6909,92.46311587466768
8343,89.14587070347979
8353,88.80769674530164
8395,88.26234473527366
8389,95.6159900509396
8411,102.0433492773481
8265,100.53513899004888
6937,51.00621258111287
8296,84.56876790295642
6980,121.58403086175674
6984,83.48874381986268
8256,95.28181581787682
7519,38.191216648673795
6944,90.63624506266078
8283,172.22025536863882
8388,84.48656126746911
8387,82.85007127537982
6042,90.01946497862289
6919,82.40749461271177
8236,79.23164627643777
6983,5.747195413309704
6929,123.85972967818147
6975,76.74928279439304
6970,71.13803616878954
8323,126.11797605326012
8243,54.90683725364789
100000,144.92765891620033
8259,90.22805292267921
8264,43.28454340245478
6945,50.308935300005
6915,79.56804101647283
8430,185.51936519887016
9057,63.72994020176281
8233,21.107301183674178
7296,84.24400986575264
5837,72.43803038957412
8235,46.10049722883465
6906,103.92084431337557
8335,64.49470227654957
6923,89.03572825637903
8426,104.44292956603157
8424,38.02517293635091
7514,82.85007127537982
6939,98.46586098719119
7461,85.64744429016346
6243,100.76003424741899
6897,58.03037604395806
6979,146.14547637319717
8245,88.04222309570272
7521,74.89841764044722
8314,94.60028648423102
8313,87.04700328274699
6963,82.56873841898083
8213,89.23703785118411
6958,94.49392769629728
8254,79.90426017219914
6933,65.80486747726584
8326,67.804048325592
8325,82.84314856256741
6977,96.74346722958688
8290,89.63544852668798
8285,89.79755988431457
8284,40.38855916105554
6932,93.4766691439654
