accession_id,ascombe
6945,5.431390245600108
8378,5.431390245600108
8376,5.431390245600108
8374,5.431390245600108
6016,5.431390245600108
6961,5.431390245600108
6899,5.431390245600108
6971,4.636809247747852
7323,4.636809247747852
6911,4.636809247747852
8233,5.431390245600108
7524,4.636809247747852
8249,5.431390245600108
8247,4.636809247747852
7525,4.636809247747852
6936,4.636809247747852
6957,5.431390245600108
8275,5.431390245600108
6916,5.431390245600108
7517,4.636809247747852
100000,4.636809247747852
6928,5.431390245600108
6932,4.636809247747852
8369,4.636809247747852
8365,4.636809247747852
8422,4.636809247747852
8423,4.636809247747852
6064,5.431390245600108
8236,5.431390245600108
6978,5.431390245600108
6977,4.636809247747852
6904,5.431390245600108
8283,5.431390245600108
8241,5.431390245600108
8242,4.636809247747852
6973,4.636809247747852
8222,5.431390245600108
6917,5.431390245600108
6930,4.636809247747852
8284,5.431390245600108
8214,5.431390245600108
7519,4.636809247747852
6931,4.636809247747852
6951,5.431390245600108
8258,5.431390245600108
6009,4.636809247747852
6008,4.636809247747852
6923,4.636809247747852
6922,4.636809247747852
6944,4.636809247747852
8412,5.431390245600108
8420,5.431390245600108
6962,4.636809247747852
6968,4.636809247747852
6967,4.636809247747852
6972,4.636809247747852
7438,4.636809247747852
7514,4.636809247747852
6921,4.636809247747852
6926,4.636809247747852
6946,5.431390245600108
6956,5.431390245600108
8270,5.431390245600108
6942,4.636809247747852
8300,5.431390245600108
8239,5.431390245600108
6988,5.431390245600108
8357,4.636809247747852
8354,4.636809247747852
6981,5.431390245600108
6943,5.431390245600108
8306,4.636809247747852
6918,4.636809247747852
7526,4.636809247747852
6046,4.636809247747852
6043,4.636809247747852
6929,5.431390245600108
6963,4.636809247747852
6905,4.636809247747852
6976,4.636809247747852
6910,4.636809247747852
6914,5.431390245600108
7296,4.636809247747852
8312,5.431390245600108
7522,4.636809247747852
8311,4.636809247747852
8274,5.431390245600108
8256,5.431390245600108
8271,5.431390245600108
8310,5.431390245600108
6908,4.636809247747852
6970,4.636809247747852
8265,5.431390245600108
6909,4.636809247747852
8334,5.431390245600108
8351,4.636809247747852
8395,4.636809247747852
8389,4.636809247747852
6937,5.431390245600108
6898,4.636809247747852
8297,4.636809247747852
8266,4.636809247747852
6969,4.636809247747852
6980,4.636809247747852
7523,4.636809247747852
8215,5.431390245600108
7515,4.636809247747852
7518,4.636809247747852
6984,4.636809247747852
6983,4.636809247747852
6960,4.636809247747852
8230,5.431390245600108
8231,4.636809247747852
8353,4.636809247747852
8240,5.431390245600108
6919,5.431390245600108
8388,4.636809247747852
8387,4.636809247747852
8237,5.431390245600108
8296,5.431390245600108
6040,5.431390245600108
6042,4.636809247747852
6964,5.431390245600108
6901,4.636809247747852
6982,5.431390245600108
7033,4.636809247747852
6974,4.636809247747852
6897,4.636809247747852
6913,4.636809247747852
6975,4.636809247747852
7521,4.636809247747852
8313,5.431390245600108
8245,5.431390245600108
6933,5.431390245600108
6915,4.636809247747852
8259,5.431390245600108
8264,5.431390245600108
5837,5.431390245600108
9058,5.431390245600108
9057,4.636809247747852
8243,5.431390245600108
8323,5.431390245600108
6907,4.636809247747852
7520,4.636809247747852
6906,4.636809247747852
8325,5.431390245600108
8335,5.431390245600108
7081,4.636809247747852
8337,5.431390245600108
8343,4.636809247747852
8326,5.431390245600108
8424,4.636809247747852
8426,5.049752469181039
6939,5.431390245600108
6959,4.636809247747852
6940,5.431390245600108
6074,5.431390245600108
6243,5.431390245600108
6709,5.431390245600108
6966,4.636809247747852
6965,4.636809247747852
6979,4.636809247747852
8314,5.431390245600108
6920,4.636809247747852
7516,4.636809247747852
8254,5.431390245600108
6927,4.636809247747852
6985,5.431390245600108
8213,4.636809247747852
6958,5.431390245600108
6924,4.636809247747852
8235,5.431390245600108
8285,5.431390245600108
8290,5.431390245600108
8329,4.636809247747852
6903,5.431390245600108
6900,4.636809247747852
