accession_id,log
6945,0.7412789823250013
8378,0.7412789823250013
8376,0.7412789823250013
8374,0.7412789823250013
6016,0.7412789823250013
6961,0.7412789823250013
6899,0.7412789823250013
6971,-2.3165025534734083
7323,-2.3165025534734083
6911,-2.3165025534734083
8233,0.7412789823250013
7524,-2.3165025534734083
8249,0.7412789823250013
8247,-2.3165025534734083
7525,-2.3165025534734083
6936,-2.3165025534734083
6957,0.7412789823250013
8275,0.7412789823250013
6916,0.7412789823250013
7517,-2.3165025534734083
100000,-2.3165025534734083
6928,0.7412789823250013
6932,-2.3165025534734083
8369,-2.3165025534734083
8365,-2.3165025534734083
8422,-2.3165025534734083
8423,-2.3165025534734083
6064,0.7412789823250013
8236,0.7412789823250013
6978,0.7412789823250013
6977,-2.3165025534734083
6904,0.7412789823250013
8283,0.7412789823250013
8241,0.7412789823250013
8242,-2.3165025534734083
6973,-2.3165025534734083
8222,0.7412789823250013
6917,0.7412789823250013
6930,-2.3165025534734083
8284,0.7412789823250013
8214,0.7412789823250013
7519,-2.3165025534734083
6931,-2.3165025534734083
6951,0.7412789823250013
8258,0.7412789823250013
6009,-2.3165025534734083
6008,-2.3165025534734083
6923,-2.3165025534734083
6922,-2.3165025534734083
6944,-2.3165025534734083
8412,0.7412789823250013
8420,0.7412789823250013
6962,-2.3165025534734083
6968,-2.3165025534734083
6967,-2.3165025534734083
6972,-2.3165025534734083
7438,-2.3165025534734083
7514,-2.3165025534734083
6921,-2.3165025534734083
6926,-2.3165025534734083
6946,0.7412789823250013
6956,0.7412789823250013
8270,0.7412789823250013
6942,-2.3165025534734083
8300,0.7412789823250013
8239,0.7412789823250013
6988,0.7412789823250013
8357,-2.3165025534734083
8354,-2.3165025534734083
6981,0.7412789823250013
6943,0.7412789823250013
8306,-2.3165025534734083
6918,-2.3165025534734083
7526,-2.3165025534734083
6046,-2.3165025534734083
6043,-2.3165025534734083
6929,0.7412789823250013
6963,-2.3165025534734083
6905,-2.3165025534734083
6976,-2.3165025534734083
6910,-2.3165025534734083
6914,0.7412789823250013
7296,-2.3165025534734083
8312,0.7412789823250013
7522,-2.3165025534734083
8311,-2.3165025534734083
8274,0.7412789823250013
8256,0.7412789823250013
8271,0.7412789823250013
8310,0.7412789823250013
6908,-2.3165025534734083
6970,-2.3165025534734083
8265,0.7412789823250013
6909,-2.3165025534734083
8334,0.7412789823250013
8351,-2.3165025534734083
8395,-2.3165025534734083
8389,-2.3165025534734083
6937,0.7412789823250013
6898,-2.3165025534734083
8297,-2.3165025534734083
8266,-2.3165025534734083
6969,-2.3165025534734083
6980,-2.3165025534734083
7523,-2.3165025534734083
8215,0.7412789823250013
7515,-2.3165025534734083
7518,-2.3165025534734083
6984,-2.3165025534734083
6983,-2.3165025534734083
6960,-2.3165025534734083
8230,0.7412789823250013
8231,-2.3165025534734083
8353,-2.3165025534734083
8240,0.7412789823250013
6919,0.7412789823250013
8388,-2.3165025534734083
8387,-2.3165025534734083
8237,0.7412789823250013
8296,0.7412789823250013
6040,0.7412789823250013
6042,-2.3165025534734083
6964,0.7412789823250013
6901,-2.3165025534734083
6982,0.7412789823250013
7033,-2.3165025534734083
6974,-2.3165025534734083
6897,-2.3165025534734083
6913,-2.3165025534734083
6975,-2.3165025534734083
7521,-2.3165025534734083
8313,0.7412789823250013
8245,0.7412789823250013
6933,0.7412789823250013
6915,-2.3165025534734083
8259,0.7412789823250013
8264,0.7412789823250013
5837,0.7412789823250013
9058,0.7412789823250013
9057,-2.3165025534734083
8243,0.7412789823250013
8323,0.7412789823250013
6907,-2.3165025534734083
7520,-2.3165025534734083
6906,-2.3165025534734083
8325,0.7412789823250013
8335,0.7412789823250013
7081,-2.3165025534734083
8337,0.7412789823250013
8343,-2.3165025534734083
8326,0.7412789823250013
8424,-2.3165025534734083
8426,0.09405292976393291
6939,0.7412789823250013
6959,-2.3165025534734083
6940,0.7412789823250013
6074,0.7412789823250013
6243,0.7412789823250013
6709,0.7412789823250013
6966,-2.3165025534734083
6965,-2.3165025534734083
6979,-2.3165025534734083
8314,0.7412789823250013
6920,-2.3165025534734083
7516,-2.3165025534734083
8254,0.7412789823250013
6927,-2.3165025534734083
6985,0.7412789823250013
8213,-2.3165025534734083
6958,0.7412789823250013
6924,-2.3165025534734083
8235,0.7412789823250013
8285,0.7412789823250013
8290,0.7412789823250013
8329,-2.3165025534734083
6903,0.7412789823250013
6900,-2.3165025534734083
