accession_id,sqrt
6945,1.4486607242429328
8378,1.4486607242429328
8376,1.4486607242429328
8374,1.4486607242429328
6016,1.4486607242429328
6961,1.4486607242429328
6899,1.4486607242429328
6971,0.31403486106491246
7323,0.31403486106491246
6911,0.31403486106491246
8233,1.4486607242429328
7524,0.31403486106491246
8249,1.4486607242429328
8247,0.31403486106491246
7525,0.31403486106491246
6936,0.31403486106491246
6957,1.4486607242429328
8275,1.4486607242429328
6916,1.4486607242429328
7517,0.31403486106491246
100000,0.31403486106491246
6928,1.4486607242429328
6932,0.31403486106491246
8369,0.31403486106491246
8365,0.31403486106491246
8422,0.31403486106491246
8423,0.31403486106491246
6064,1.4486607242429328
8236,1.4486607242429328
6978,1.4486607242429328
6977,0.31403486106491246
6904,1.4486607242429328
8283,1.4486607242429328
8241,1.4486607242429328
8242,0.31403486106491246
6973,0.31403486106491246
8222,1.4486607242429328
6917,1.4486607242429328
6930,0.31403486106491246
8284,1.4486607242429328
8214,1.4486607242429328
7519,0.31403486106491246
6931,0.31403486106491246
6951,1.4486607242429328
8258,1.4486607242429328
6009,0.31403486106491246
6008,0.31403486106491246
6923,0.31403486106491246
6922,0.31403486106491246
6944,0.31403486106491246
8412,1.4486607242429328
8420,1.4486607242429328
6962,0.31403486106491246
6968,0.31403486106491246
6967,0.31403486106491246
6972,0.31403486106491246
7438,0.31403486106491246
7514,0.31403486106491246
6921,0.31403486106491246
6926,0.31403486106491246
6946,1.4486607242429328
6956,1.4486607242429328
8270,1.4486607242429328
6942,0.31403486106491246
8300,1.4486607242429328
8239,1.4486607242429328
6988,1.4486607242429328
8357,0.31403486106491246
8354,0.31403486106491246
6981,1.4486607242429328
6943,1.4486607242429328
8306,0.31403486106491246
6918,0.31403486106491246
7526,0.31403486106491246
6046,0.31403486106491246
6043,0.31403486106491246
6929,1.4486607242429328
6963,0.31403486106491246
6905,0.31403486106491246
6976,0.31403486106491246
6910,0.31403486106491246
6914,1.4486607242429328
7296,0.31403486106491246
8312,1.4486607242429328
7522,0.31403486106491246
8311,0.31403486106491246
8274,1.4486607242429328
8256,1.4486607242429328
8271,1.4486607242429328
8310,1.4486607242429328
6908,0.31403486106491246
6970,0.31403486106491246
8265,1.4486607242429328
6909,0.31403486106491246
8334,1.4486607242429328
8351,0.31403486106491246
8395,0.31403486106491246
8389,0.31403486106491246
6937,1.4486607242429328
6898,0.31403486106491246
8297,0.31403486106491246
8266,0.31403486106491246
6969,0.31403486106491246
6980,0.31403486106491246
7523,0.31403486106491246
8215,1.4486607242429328
7515,0.31403486106491246
7518,0.31403486106491246
6984,0.31403486106491246
6983,0.31403486106491246
6960,0.31403486106491246
8230,1.4486607242429328
8231,0.31403486106491246
8353,0.31403486106491246
8240,1.4486607242429328
6919,1.4486607242429328
8388,0.31403486106491246
8387,0.31403486106491246
8237,1.4486607242429328
8296,1.4486607242429328
6040,1.4486607242429328
6042,0.31403486106491246
6964,1.4486607242429328
6901,0.31403486106491246
6982,1.4486607242429328
7033,0.31403486106491246
6974,0.31403486106491246
6897,0.31403486106491246
6913,0.31403486106491246
6975,0.31403486106491246
7521,0.31403486106491246
8313,1.4486607242429328
8245,1.4486607242429328
6933,1.4486607242429328
6915,0.31403486106491246
8259,1.4486607242429328
8264,1.4486607242429328
5837,1.4486607242429328
9058,1.4486607242429328
9057,0.31403486106491246
8243,1.4486607242429328
8323,1.4486607242429328
6907,0.31403486106491246
7520,0.31403486106491246
6906,0.31403486106491246
8325,1.4486607242429328
8335,1.4486607242429328
7081,0.31403486106491246
8337,1.4486607242429328
8343,0.31403486106491246
8326,1.4486607242429328
8424,0.31403486106491246
8426,1.0481497478719628
6939,1.4486607242429328
6959,0.31403486106491246
6940,1.4486607242429328
6074,1.4486607242429328
6243,1.4486607242429328
6709,1.4486607242429328
6966,0.31403486106491246
6965,0.31403486106491246
6979,0.31403486106491246
8314,1.4486607242429328
6920,0.31403486106491246
7516,0.31403486106491246
8254,1.4486607242429328
6927,0.31403486106491246
6985,1.4486607242429328
8213,0.31403486106491246
6958,1.4486607242429328
6924,0.31403486106491246
8235,1.4486607242429328
8285,1.4486607242429328
8290,1.4486607242429328
8329,0.31403486106491246
6903,1.4486607242429328
6900,0.31403486106491246
