accession_id,box_cox
6945,1.0540864288109237
8378,1.0540864288109237
8376,1.0540864288109237
8374,1.0540864288109237
6016,1.0540864288109237
6961,1.0540864288109237
6899,1.0540864288109237
6971,-0.9729716867595868
7323,-0.9729716867595868
6911,-0.9729716867595868
8233,1.0540864288109237
7524,-0.9729716867595868
8249,1.0540864288109237
8247,-0.9729716867595868
7525,-0.9729716867595868
6936,-0.9729716867595868
6957,1.0540864288109237
8275,1.0540864288109237
6916,1.0540864288109237
7517,-0.9729716867595868
100000,-0.9729716867595868
6928,1.0540864288109237
6932,-0.9729716867595868
8369,-0.9729716867595868
8365,-0.9729716867595868
8422,-0.9729716867595868
8423,-0.9729716867595868
6064,1.0540864288109237
8236,1.0540864288109237
6978,1.0540864288109237
6977,-0.9729716867595868
6904,1.0540864288109237
8283,1.0540864288109237
8241,1.0540864288109237
8242,-0.9729716867595868
6973,-0.9729716867595868
8222,1.0540864288109237
6917,1.0540864288109237
6930,-0.9729716867595868
8284,1.0540864288109237
8214,1.0540864288109237
7519,-0.9729716867595868
6931,-0.9729716867595868
6951,1.0540864288109237
8258,1.0540864288109237
6009,-0.9729716867595868
6008,-0.9729716867595868
6923,-0.9729716867595868
6922,-0.9729716867595868
6944,-0.9729716867595868
8412,1.0540864288109237
8420,1.0540864288109237
6962,-0.9729716867595868
6968,-0.9729716867595868
6967,-0.9729716867595868
6972,-0.9729716867595868
7438,-0.9729716867595868
7514,-0.9729716867595868
6921,-0.9729716867595868
6926,-0.9729716867595868
6946,1.0540864288109237
6956,1.0540864288109237
8270,1.0540864288109237
6942,-0.9729716867595868
8300,1.0540864288109237
8239,1.0540864288109237
6988,1.0540864288109237
8357,-0.9729716867595868
8354,-0.9729716867595868
6981,1.0540864288109237
6943,1.0540864288109237
8306,-0.9729716867595868
6918,-0.9729716867595868
7526,-0.9729716867595868
6046,-0.9729716867595868
6043,-0.9729716867595868
6929,1.0540864288109237
6963,-0.9729716867595868
6905,-0.9729716867595868
6976,-0.9729716867595868
6910,-0.9729716867595868
6914,1.0540864288109237
7296,-0.9729716867595868
8312,1.0540864288109237
7522,-0.9729716867595868
8311,-0.9729716867595868
8274,1.0540864288109237
8256,1.0540864288109237
8271,1.0540864288109237
8310,1.0540864288109237
6908,-0.9729716867595868
6970,-0.9729716867595868
8265,1.0540864288109237
6909,-0.9729716867595868
8334,1.0540864288109237
8351,-0.9729716867595868
8395,-0.9729716867595868
8389,-0.9729716867595868
6937,1.0540864288109237
6898,-0.9729716867595868
8297,-0.9729716867595868
8266,-0.9729716867595868
6969,-0.9729716867595868
6980,-0.9729716867595868
7523,-0.9729716867595868
8215,1.0540864288109237
7515,-0.9729716867595868
7518,-0.9729716867595868
6984,-0.9729716867595868
6983,-0.9729716867595868
6960,-0.9729716867595868
8230,1.0540864288109237
8231,-0.9729716867595868
8353,-0.9729716867595868
8240,1.0540864288109237
6919,1.0540864288109237
8388,-0.9729716867595868
8387,-0.9729716867595868
8237,1.0540864288109237
8296,1.0540864288109237
6040,1.0540864288109237
6042,-0.9729716867595868
6964,1.0540864288109237
6901,-0.9729716867595868
6982,1.0540864288109237
7033,-0.9729716867595868
6974,-0.9729716867595868
6897,-0.9729716867595868
6913,-0.9729716867595868
6975,-0.9729716867595868
7521,-0.9729716867595868
8313,1.0540864288109237
8245,1.0540864288109237
6933,1.0540864288109237
6915,-0.9729716867595868
8259,1.0540864288109237
8264,1.0540864288109237
5837,1.0540864288109237
9058,1.0540864288109237
9057,-0.9729716867595868
8243,1.0540864288109237
8323,1.0540864288109237
6907,-0.9729716867595868
7520,-0.9729716867595868
6906,-0.9729716867595868
8325,1.0540864288109237
8335,1.0540864288109237
7081,-0.9729716867595868
8337,1.0540864288109237
8343,-0.9729716867595868
8326,1.0540864288109237
8424,-0.9729716867595868
8426,0.09814834492760385
6939,1.0540864288109237
6959,-0.9729716867595868
6940,1.0540864288109237
6074,1.0540864288109237
6243,1.0540864288109237
6709,1.0540864288109237
6966,-0.9729716867595868
6965,-0.9729716867595868
6979,-0.9729716867595868
8314,1.0540864288109237
6920,-0.9729716867595868
7516,-0.9729716867595868
8254,1.0540864288109237
6927,-0.9729716867595868
6985,1.0540864288109237
8213,-0.9729716867595868
6958,1.0540864288109237
6924,-0.9729716867595868
8235,1.0540864288109237
8285,1.0540864288109237
8290,1.0540864288109237
8329,-0.9729716867595868
6903,1.0540864288109237
6900,-0.9729716867595868
