accession_id,sqr
6915,251.08233496503925
8378,142.69682833444617
8376,704.6676993105128
6040,699.3685837558821
6903,128.72213500666257
6016,587.8480415540091
6929,157.39152166222976
6927,1767.8306102782544
6900,347.6575704946959
6899,63.13220614922243
6971,117.62655723350962
6914,472.87015268824433
8389,197.27825498168866
8254,96.93540168720368
8249,194.47913942705804
6922,147.51505944370734
6957,307.84729939375944
6958,93.03717057794252
6916,188.94090831779687
8235,135.61948167055436
7323,96.93540168720368
6908,124.22390389740141
6907,329.2619927215429
8365,152.4132905529685
8374,167.5879838807521
8424,486.00749935213616
6910,91.11805502331195
6064,413.94253492341596
6074,1387.2330636559857
6904,111.2092105696179
6966,145.0959438890768
8236,152.4132905529685
8240,1179.6187125716988
6918,1256.3889836726353
6930,45.50281949365532
8242,1402.1712947652472
8214,157.39152166222976
6931,61.55309059459184
7521,152.4132905529685
6944,59.993975039961256
6942,117.62655723350962
8243,170.18709943538272
8274,311.36641494838995
6932,147.51505944370734
6978,76.4851305862672
8256,430.3789971419384
6008,113.32832612424845
6923,64.731321703853
6009,622.2818504364233
8411,170.18709943538272
8420,140.31771277981554
6962,104.9718639057261
6967,119.80567278814024
7438,200.0973705363192
6972,304.3481838391288
7523,311.36641494838995
6920,642.3983126549456
6951,780.9553170753411
6956,159.9106372168603
8241,597.5862726632703
8306,720.6850459744045
6988,137.958597225185
8354,135.61948167055436
6981,80.02336169552838
7525,183.4826772085357
6046,914.7949748318446
6975,211.57383275484162
6963,115.46744167887907
6906,48.241050602916495
6905,494.8657304613973
6973,220.39117941873332
8237,340.23933938543473
6911,131.0012505612932
6917,678.3721215373599
6976,241.66498830114756
7081,154.89240610759913
7296,202.93648609094984
7522,481.6083837975055
8310,85.48070835942016
8312,205.79560164558038
7519,336.5602238308041
8271,263.9187971835617
8334,241.66498830114756
8329,78.24424614089776
8343,188.94090831779687
8215,128.72213500666257
8395,257.4605660743005
7520,133.30036611592382
8351,617.3027348817926
8258,389.88784159563244
8270,157.39152166222976
6939,154.89240610759913
6898,104.9718639057261
8296,131.0012505612932
6968,340.23933938543473
8247,438.7172282511996
6980,135.61948167055436
7461,180.78356165390505
8353,58.45485948533064
6901,637.3391971003151
7515,2856.4297835061425
6983,1270.6072147818968
6960,64.731321703853
6936,180.78356165390505
8222,355.15580160395706
8230,142.69682833444617
8231,422.12076603267724
8283,355.15580160395706
6940,135.61948167055436
6985,98.9145172418343
8388,241.66498830114756
8213,135.61948167055436
6042,100.91363279646492
6919,122.00478834277087
6937,263.9187971835617
6964,792.1735481846024
6965,715.3259304197738
6970,149.95417499833798
8239,208.674717200211
6974,2698.3430501866837
6897,232.42764163725576
8245,140.31771277981554
6946,235.48675719188628
8259,397.82607270489365
8264,137.958597225185
8357,135.61948167055436
6943,80.02336169552838
6969,314.9055305030206
8430,393.846957150263
9057,468.53103713361367
9058,481.6083837975055
8233,951.4496681596282
8323,200.0973705363192
8337,126.46301945203203
8326,340.23933938543473
8426,128.72213500666257
5837,186.20179276316622
6909,145.0959438890768
6243,165.00886832612147
6709,111.2092105696179
8285,137.958597225185
8313,135.61948167055436
6979,126.46301945203203
6982,347.6575704946959
8275,370.3922638224795
7517,1159.1013659078071
7516,933.0323214957366
6984,102.93274835109548
6959,260.67968162893106
6928,699.3685837558821
8325,73.02689947700597
8314,74.74601503163659
8290,91.11805502331195
8284,214.49294830947215
6933,81.82247725015893
