accession_id,box_cox
6915,1.222049437021861
8378,1.1768866518244248
8376,1.2846559744776946
6040,1.2842752538456719
6903,1.1676418409297027
6016,1.275230113495673
6929,1.1853742719365938
6927,1.324268204563272
6900,1.244282659956166
6899,1.093749323997319
6971,1.1592784221400703
6914,1.2630926547627146
8389,1.203860479609837
8254,1.1404118137371784
8249,1.2027337496923425
6922,1.1797949967558434
6957,1.2362690800489924
6958,1.136242236025774
6916,1.2004385605266232
8235,1.1723654664475212
7323,1.1404118137371784
6908,1.1643730491799162
6907,1.240742535453655
8365,1.1826230486514115
8374,1.1906590969378743
8424,1.2646721959363902
6910,1.1341018697462664
6064,1.255201831128703
6074,1.315031227493831
6904,1.1539384451948929
6966,1.178351085751805
8236,1.1826230486514115
8240,1.3084024467806088
6918,1.3110252491047751
6930,1.053089921531971
8242,1.3154560678527405
8214,1.1853742719365938
6931,1.0907676465055849
7521,1.1826230486514115
6944,1.0877206528984493
6942,1.1592784221400703
8243,1.1919371603746214
8274,1.2370325934750157
6932,1.1797949967558434
6978,1.1154952633700848
8256,1.2575485997105131
6008,1.1557468493836396
6923,1.0966678814308926
6009,1.278254995056504
8411,1.1919371603746214
8420,1.1754012277767893
6962,1.1483338047092053
6967,1.1610029949953715
7438,1.2049736541907772
6972,1.235498132873061
7523,1.2370325934750157
6920,1.279919542804008
6951,1.2897415976161284
6956,1.1867220999416759
8241,1.2761093818753833
8306,1.2857836519178136
6988,1.1738943317133617
8354,1.1723654664475212
6981,1.1204115580978993
7525,1.1980858875748346
6046,1.2972188386314794
6975,1.2092958446258162
6963,1.1575266036212624
6906,1.0606914988037055
6905,1.2657050735006017
6973,1.2124071206289855
8237,1.2428861918222587
6911,1.1692397593457542
6917,1.2827275642954694
6976,1.219267609638675
7081,1.1840080553981367
7296,1.2060735306248431
7522,1.2641497617592259
8310,1.1274455218993598
8312,1.2071603594613176
7519,1.2421782629602909
8271,1.2256222271083224
8334,1.219267609638675
8329,1.1179770320659044
8343,1.2004385605266232
8215,1.1676418409297027
8395,1.2238547587965949
7520,1.1708141188798926
8351,1.2778317483537347
8258,1.2515307491013523
8270,1.1853742719365938
6939,1.1840080553981367
6898,1.1483338047092053
8296,1.1692397593457542
6968,1.2428861918222587
8247,1.2586933583998574
6980,1.1723654664475212
7461,1.196887274418084
8353,1.084606041048726
6901,1.2795076108593713
7515,1.3403927235561608
6983,1.3114873077951767
6960,1.0966678814308926
6936,1.196887274418084
8222,1.2456538935304167
8230,1.1768866518244248
8231,1.2563849243996914
8283,1.2456538935304167
6940,1.1723654664475212
6985,1.142443040996842
8388,1.219267609638675
8213,1.1723654664475212
6042,1.1444398424259614
6919,1.162700989095638
6937,1.2256222271083224
6964,1.2904328947466404
6965,1.2854101491341834
6970,1.1812188378996789
8239,1.2082343848253632
6974,1.3386179519321375
6897,1.2163929951645875
8245,1.1754012277767893
6946,1.2173618117009026
8259,1.2527752925445856
8264,1.1738943317133617
8357,1.1723654664475212
6943,1.1204115580978993
6969,1.2377887863520916
8430,1.2521556860609173
9057,1.2625578802629869
9058,1.2641497617592259
8233,1.2990126266296742
8323,1.2049736541907772
8337,1.1660197987456293
8326,1.2428861918222587
8426,1.1676418409297027
5837,1.1992695516234113
6909,1.178351085751805
6243,1.1893641391073455
6709,1.1539384451948929
8285,1.1738943317133617
8313,1.1723654664475212
6979,1.1660197987456293
6982,1.244282659956166
8275,1.2483234958531533
7517,1.307662196229672
7516,1.2981232201124195
6984,1.1464031355496145
6959,1.2247431454708642
6928,1.2842752538456719
8325,1.11038404295436
8314,1.1129647791671184
8290,1.1341018697462664
8284,1.210344970754883
6933,1.1228002539633035
